﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6709,https://proyectoarde.org/items/show/6709,"Sacha para la obra Ivanov","Diseño teatral","9 fotografías de la actriz April Gregory como Sacha en Ivanov, dirección Rodrigo Pérez, diseño integral Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/36ac5ce65a86239f9d545f1ec198b132.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715443200&Signature=mmJ2l8BBMr4%2BC8rnrpEZJGVwjqQ%3D,Dataset,"Catalina Devia Garrido",1,0
6708,https://proyectoarde.org/items/show/6708,"Fotografías para la promoción de Ivanov.","Diseño teatral","Las fotografías se tomaron en con el fondo de cortinas y telas que se usaron en la escenografía de la obra Ivanov en el escenario del Teatro la Memoria.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Catalina Devia Garrido",1,0
6706,https://proyectoarde.org/items/show/6706,"Ensayo de Ivanov visto desde la caseta de controles de iluminación.","Diseño teatral","Perspectiva que tenía la diseñadora Catalina devia desde la caseta de controles de iluminación durante uno de los ensayos de Ivanov, Idirigida por Rodrigo Pérez.","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1382c1ff4bfd1ef0561128e6de5f3bbc.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715443200&Signature=Qw8zUd4Ov9rr8gzCp9jtLQAXZzM%3D,Dataset,"Catalina Devia Garrido",1,0
6704,https://proyectoarde.org/items/show/6704,"Enfoque de luces sobre silla para la escenografía de Ivanov","Diseño teatral","Fotografía tomada durante el enfoque de luces de la obra Ivanov, dirección de Rodrigo Pérez, para planta diseñada por Catalina Devia. La programación de luces se hizo en conjunto con técnico de la sala deTeatro la Memoria, Alexis Orchessi.","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5e2dd5c0d5cf2b43d6426ec2262ab270.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715443200&Signature=0ZwYXCbIQ5PvBZpVA20zbjMuLWA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d902f9840a7eb9d44a60948fbae5e122.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715443200&Signature=bj0rpGjNzF5lM5exQ0%2Bqsu%2B5d%2BE%3D",Dataset,"Catalina Devia Garrido",1,0
6703,https://proyectoarde.org/items/show/6703,"Prueba de sillas en el escenario de Ivanov","Diseño teatral","Primera prueba de sillas para la escenografía de Ivanov, dirección Rodrigo Pérez","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cc843f69a0e552e6aa272934afa175ba.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715443200&Signature=Z0WylKpi8REpw1xKQE%2Ba5lQlm5o%3D,Dataset,"Catalina Devia Garrido",1,0
6702,https://proyectoarde.org/items/show/6702,"Actriz April Gregory en ensayo con vestuario","Diseño teatral","La actriz April Gregory con el vestido de novia conmprado por Catalina Devia en un ensayo del montaje de Ivanov, dirección Rodrigo Pérez.","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f1e1df5b888229286a03cd60f97570e.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715443200&Signature=bBphTPTYTuEy49b0I2fTmDhYLeo%3D,Dataset,"Catalina Devia Garrido",1,0
6701,https://proyectoarde.org/items/show/6701,"Búqueda de vestuario para Ivanov","Diseño teatral","Catalina Devia probándose vestido que luego será usado como parte del vestuario de Ivanov, dirigido por Rodrigo Pérez. Foto tomada en los camarines de una de las tiendas de ropa de segunda mano en la calle Bandera.","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ed8b6e0ab8fcfc45b18b309a39a77a3d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715443200&Signature=SiRy5nIUx0ia%2FH0oxk6zvn4lIjU%3D,Dataset,"Catalina Devia Garrido",1,0
6700,https://proyectoarde.org/items/show/6700,"Sillas para escenografía de Ivanov","Diseño teatral","Tres sillas de segunda mano compradas en el persa Bíobio de Santiago para ser usadas en el montaje de Ivanov, dirigido por Rodrigo Pérez. Fotografía tomada en la casa de la diseñadora.","Catalina Devia","Archivo personal de Catalina Devia",ARDE,"9 noviembre 2021","Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/89fbaf7d3097e458b591bac91fec5dda.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715443200&Signature=cVu6xt7FBHHaVt7RUo9ovkYt4Ww%3D,Dataset,"Catalina Devia Garrido",1,0
6685,https://proyectoarde.org/items/show/6685,"Fotografías de Víctor y Paloma en función de <em>Alegretto</em>",,"Fotografías en las que aparecen Víctor Quiroga y Paloma Quiroga de 6 años. Estas fueron tomadas a finales del 2001, cuando regresaron a Chile luego de su primer paso por Brasil. Están representando la obra <em>Alegretto</em>, show de payasos, donde Víctor es Tony Soquete y Paloma Cucharina. Paulina estaba a cargo de la técnica. Esta fue una itinerancia que realizaron con la obra por colegios y teatros de la quinta región y todo Chile. ","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,2001,"Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,"No aplica",Fotografía,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/566f7dd77a7eea1f0f959d480d2947b9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715443200&Signature=3WwjKefq0J0rLZ0e5ik%2FakEXax8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/062648a33708f7614823f9b538d91e70.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715443200&Signature=j%2B9rtkoXeJ6bkdbgvfSNZGZrcTY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ab628d0f17953435ac552f0a99c19401.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715443200&Signature=ZV8yYS%2BFe2wgoVrqofK3bnSE3WI%3D",Dataset,"Paulina Beltrán Henríquez",1,0
6663,https://proyectoarde.org/items/show/6663,"Fotografía del títere ""pájara abortera""","Sin información","Fotografía en la que se ve el títere de pájara abortera, confeccionado y manipulado por Paulina. Este tiene una cabeza de calabaza, y Paulina lo utilizaba para realizar teatro educativo en torno a los derechos reproductivos de las mujeres.","Paulina Beltrán","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1c29ec54f0a095fa1882f92b72e51b8f.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715443200&Signature=SbHs0tGB7AxOtgH%2B8J%2FMno1fsz4%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6662,https://proyectoarde.org/items/show/6662,"Fotografía de Paulina Beltrán en la boletería del Museo del Títere y el Payaso","Sin información","Fotografía en la que aparece Paulina en la boletería del Teatromuseo del títere y el payaso, inaugurado el 5 de julio del 2007 en la antigua capilla San Judas Tadeo ubicado en la Plaza Bismark del cerro Cárcel de Valparaíso. Actualmente ahí se realizan funciones de títeres y payasos, y exposiciones que se suman a la exposición permanente del recinto.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatromuseo del títere y el payaso",JPG,Español,Fotografía,"No aplica","Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7940434799fea5c5d1de8c45c499a91a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715443200&Signature=WVGW4pz29ojDk3koTelxCVNLHB4%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6661,https://proyectoarde.org/items/show/6661,"Muñeco de la obra <em>Desaparecido en 1956</em>","<em>Desaparecido en 1956</em>, Teatro El Faro","Muñeco correspondiente al cuerpo de Riquelme de la obra <em>Desaparecido en 1956</em>, estrenada el año 1999 por Teatro El Faro. El muñeco fue confeccionado y manipulado por Paulina Beltrán. Lamentablemente, la cabeza de Riquelme se perdió a inicios de los 2000.","Paulina Beltrán","Archivo personal de Paulina Beltrán",ARDE,"circa 1999","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4130cd47b082470a5cd778e3db17b401.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715443200&Signature=Ww%2BPym9TDGUS7hGPDrb44RQ4kcY%3D,Dataset,"Paulina Beltrán Henríquez",1,0
