﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4657,https://proyectoarde.org/items/show/4657,"Teatro a Mil Antofagasta","Afiches volantes y programas en pequeño formato","Volante del Festival Teatro a Mil 2002 extensión Antofagasta. Presentación de El Húsar de la Muerte el 26 de enero de dicho año.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,bc1624b2-e222-4224-8784-87e479394af3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches091.pdf,Dataset,"Colectivo La Patogallina",1,0
4658,https://proyectoarde.org/items/show/4658,"Teatro a Mil Valparaíso","Afiches volantes y programas en pequeño formato","Programa Festival Teatro a Mil en Valparaíso. Presentación de El Húsar de la Muerte el 18 de Enero de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,998738cf-0f3a-4362-8545-7df13a9b419a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches092.pdf,Dataset,"Colectivo La Patogallina",1,0
4659,https://proyectoarde.org/items/show/4659,"Festival de Kortos Teatrales III","Afiches volantes y programas en pequeño formato","Volante de convocatoria al Festival de Kortos Teatrales III enero de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,fdd6103d-d1f9-4a36-bef3-f4c9064a9346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches093.pdf,Dataset,"Colectivo La Patogallina",1,0
4660,https://proyectoarde.org/items/show/4660,"Festival de Kortos Teatrales III ","Afiches volantes y programas en pequeño formato","Volante de convocatoria al Festival de Kortos Teatrales III en enero de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5499e011-2bb5-438f-9c82-67bb36b1580a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches094.pdf,Dataset,"Colectivo La Patogallina",1,0
4707,https://proyectoarde.org/items/show/4707,"Karrocerías ","Montaje Karrocerías","Grupo de fotografías montaje  Karrocerías en 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,59696920-95d7-41c0-acc9-482dbee8741c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/karrocerias1.jpg,Dataset,"Colectivo La Patogallina",1,0
6804,https://proyectoarde.org/items/show/6804,"Fotografías de residencia XVI Seminario Laboratorio Internazionale Arte della maschera nella commedia dell'arte","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías de residencia de Marcela Cornejo en el XVI Seminario laboratorio internazionale Arte della maschera nella commedia dell'arte dirigido por Donato Satori, organizado por Centro Maschere e Strutture Gestuali. Realizado en Abano Terme, Italia   Esta selección de fotos corresponde a la presentación final del seminario.","Sin información","Archivo personal de Marcela Cornejo",ARDE,2002,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,,Imagen,,"Abano Terme, Italia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d70d09f02ee12e88f2ffcc0bd83d60ae.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719646800&Signature=6rSqpK9%2Bf0eFPho0GReRGrlSNWU%3D,,"Marcela Cornejo Gómez",1,0
7088,https://proyectoarde.org/items/show/7088,"Entrevista a Francisco Sánchez sobre la construcción de ""una Ópera andina para la reunión de dos pueblos hermanos""","Teatro contemporáneo^^ Música^^ Folklore","Entrevista a Francisco Sánchez sobre su participación en las bandas bolivianas, su interés por los personajes del folklore andino y su proyecto teatral operático ""Ópera Andina""","Sin información"," Diario La Época de La Paz; Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín^^ARDE","14 de abril de 2002","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,"Texto^^ imagen","No aplica","La Paz, Bolivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Prensa,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5e2733901f6af351dc5896dd8efab154.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719646800&Signature=nkViZHaun57gMnMUXhHOEmpQtXQ%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7089,https://proyectoarde.org/items/show/7089,"Nota de prensa sobre el trabajo de Francisco Sánchez y su próxima obra, una ""ópera andina""","Teatro contemporáneo^^ Música^^ Folklore","Nota de prensa sobre la investigación de Francisco Sánchez en los Carnavales de Bolivia. En ella se describe su proyecto de ópera andina, en el que dialogarían personajes del folklore boliviano como los morenos, los llameros, los caporales, con la ópera y el teatro. En esta nota aparecen los orígenes del proyecto <em>Tragicomedia del Ande</em> que se logró concretar en 2019.","Sin información","Archivo Tryo Teatro Banda 20 años; Diario La Época de La Paz","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín^^ARDE","17 de febrero de 2002",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,"Texto^^ imagen","No aplica","La Paz, Bolivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Prensa,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/943f30d139b483b483a1a56555743696.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719646800&Signature=cIo82h%2Bu0TO54qqikkVrYbuhxkU%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
6791,https://proyectoarde.org/items/show/6791,"Carnet de socia de Sidarte de Marcela Cornejo ","Teatro de figuras, teatro chileno","Carnet de socia de Sidarte (Sindicato de Actores de Chile) de Marcela Cornejo Gómez. ","Sindicato de Actores de Chile","Archivo Personal Marcela Cornejo",ARDE,2000-2002,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, Texto",,"Región Metropolitana, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f50a6e27f2a0c1db87fed37a0381d62.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719646800&Signature=ZM7XTmnTO9x2NS89LmePJZhPpbg%3D,,"Marcela Cornejo Gómez",1,0
