﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6484,https://proyectoarde.org/items/show/6484,"Maha Vial en la obra La lección de Eugène Ionesco",Teatro,"Maha Vial en escena, <span>obra La lección (1983) de Eugène Ionesco. Montada en el Teatro Municipal de Valdivia bajo la dirección de Jorge Ojeda.</span>","Autoría desconocida","Archivo personal de Maha VIal",ARDE,1983,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8c0a727159a2d14ace3ba16caf7657d7.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=HrliQLOjOKk7Oi2V%2BeezejNcKV0%3D,Dataset,"Maha Vial",1,0
6954,https://proyectoarde.org/items/show/6954,"Informe de inauguración Ocarin","Teatro, Dictadura","Informe de inauguración Ocarin, escrito a máquina, en la que se definen los objetivos, sus fundamentos, la situación actual de las expresiones artísticas para niñas, niños y adolescentes y el trabajo realizado desde hace 3 años por parte de la organización. Culmina enunciando que se centrarán las fuerzas de la organización en cuatro tareas: 1.Formación de palacios del arte infantil a nivel poblacional, 2.Formación y capacitación de monitores de arte infantil, 3.El segundo congreso del niño hecho por niños y 4.Celebrar el día universal de la infancia.",Ocarin,"Archivo Ocarin",ARDE,1982-1983,"Estefanía Guzmán^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.instagram.com/ocarin.emtij/?hl=es"">https://www.instagram.com/ocarin.emtij/?hl=es</a>",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/041fe40941cc912a6bd9418907bf7033.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=J6iibn51CePtEz4ZtudobnRnpI0%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6946,https://proyectoarde.org/items/show/6946,"Conozca el nuevo Café del Cerro","Teatro, Dictadura","Caluga de difusión del conocido espacio artístico <em>Café del Cerro</em>, que funcionó en una casona ubicada en Ernesto Pinto Lagarrigue, Barrio Bellavista,  desde 1982 a 1992; sus dueños y fundadores fueron Marjorie Kusch y Mario Navarro. <em>El Café del Cerro, </em>en sus inicios fue un reconocido espacio de resistencia cultural que  albergó agrupaciones musicales relacionadas con el <em>Canto Nuevo </em>(Jorge Yáñez, Congreso, Wampara, Óscar Andrade, Gervasio, Isabel Aldunate, entro otros exponentes) pero también vio nacer a musicalmente a otros géneros musicales con bandas como <em>Los Prisioneros, Fulano, </em>o<em> La Ley.</em>","Revista La Bicicleta","Revista La Bicicleta Número Especial, 1983, p.2, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1983,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2a1b2df4216a2be71981dd5f885231b0.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=Wo1ADMN6qkrr3B2QAFv1GhdDGCo%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
4543,https://proyectoarde.org/items/show/4543,"Diseño escenográfico del ballet <em>La Sylphide</em> ","<em>La Sylphide</em>","Fotografías de boceto coloreado del diseño escenográfico del ballet <em>La Sylphide, </em>representado en el Teatro Municipal de Santiago en 1983.","Sergio Zapata","Archivo personal Sergio Zapata Brunet",,1983,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseño escénico,Sergio Zapata","https://arde-antiguo.s3-sa-east-1.amazonaws.com/cr0161.jpg,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/997ee41ae8501a1304e06643ebda30a8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=rHK9w7KxFMj5Q%2FI50eT60N%2FaAx8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b87986449a2e44dbbab9e440a1506295.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=XLtjsp4nDfj6zxMIYUpP0%2BM6nE0%3D",Dataset,"Sergio Zapata",1,0
6139,https://proyectoarde.org/items/show/6139,"Maqueta escenografía ballet<em> La Sylphide</em>","Ballet^^Diseño escénico","<span>Maqueta de escenografía con rompimientos de ballet <em>La Sylphide, </em>de </span> Herman Lovenskjold e Ivan Nagy. Compañia Ballet del Teatro Municipal^^Intérpretes / Artistas: Sara Nieto ( La Sylphide) - Fernando Bujones ( James) - Gilles Maidon (Gurn) - Eugenia Candia (Effie) - Rosa Rivano (Ann) - Pedro Vivar ( Mc Donald) - Berthica Prieto ( Madge) - Carmen Pérez (Sílfides) - Adriana Pous ( Sílfides) - Kathy Warakomsky (Sílfides ) - Ficha Artística: Ivan Nagy ( Director Artístico) - Ivan Nagy ( Coreógrafo) - Marilyn Burr ( Asistente de Coreógrafo) - Sergio Zapata ( Escenógrafo) - Pablo Núñez ( Vetuarista) - Yoshiro Sato (Asistente de Escenógrafo) - Ruth Shabat ( Maquilladora)","Sergio Zapata Brunet","Archivo personal Sergio Zapata Brunet",Arde,1983,"Fabiola Neira","La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/249b31b5efda359168d0941c57b7d344.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=xQey6%2FOWx5IIUxK7Ja57nK%2FGId0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/821a2af177862d923ea4512459e520b5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=0naSsUEuFpVaAFpdCjj3xLfxJFc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9f67a6b39c1eab2b12e2b4e470921795.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=vwjQey%2FwsQgjW%2FJZzztLddycPyY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6343ed8b8c0a7109ecdd3247607eab9f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=AD0uOwQbW4ii16xXChAjHSqTTB0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2a664ac225eb1d3dc5c7631e9cce4b4b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=Ha6bmxLjv%2BOdHK2CmIkCHpTKxv0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/796ef72a31c870255fa50864169d3711.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=3ShoNJegT%2Fq5mQKK07dikfqpVd0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d596e4cf6f26edc12d3d54802fe69b45.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=3vH4%2F8cMBOSlvI9wJPQh70aiPCU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7cae57e294c63197b77e736f2f6426e8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=3FqBHCnUiUCz34k7ktfgf3l4o80%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7fbf100fab45a30752ea1bf53bdba05d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=oMlzBfuM0y99sXT8KBGZuGeQpJg%3D",,"Sergio Zapata",1,0
6351,https://proyectoarde.org/items/show/6351,"Programa de mano de la obra <em>La Dama del Perrito</em>","Teatro Nacional de Costa Rica Carmen Bunster","Programa de mano de la obra de Anton Chejov. Con la dirección de Júver Salcedo y la participación de Carmen Bunster como El alma. Espectáculo del Teatro Nacional de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A46,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7dee55ba0c71b3ed44b1530a3ad8f9b4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=AT2%2Bms6E%2BBl%2BQ%2FsBRp4diDA2bH8%3D,Dataset,"Huellas de Exilio",1,0
6925,https://proyectoarde.org/items/show/6925,"Reportaje Tercer Festival de Expresión Joven","Teatro, Dictadura","Reportaje sobre el Tercer Festival de Expresión Joven organizado por el Departamento de Educación Popular (EDUPO), Vicaría Zona Oeste de Santiago. Se menciona que el encuentro contó con la participación de grupos de teatro, folclore, canto, poesía, exposiciones de pintura, entre otros. Se destaca la presencia de más de 60 artistas populares aficionados. Se incluyen cuadros con información en detalle sobre distintas inicitivas y fotografías de estos grupos. La nota fue publicada a dos páginas en la sección Cultura del Boletín Solidaridad.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°161, p.18, 1983 Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1983,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2eeb0749c3c71db66dad6bfb9a7f686a.tiff?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=TkNXfUzWY7iBm8TkMhcGx9jAzz0%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6926,https://proyectoarde.org/items/show/6926,"Reportaje Teatro El Riel: una razón de vida","Teatro, Dictadura","Reportaje que describe el trabajo desarrollado por el grupo Teatro El Riel. En la publicación, la compañía es caracterizada por la búsqueda de presentar teatro a personas que nunca antes lo han visto, en particular en sindicatos y organizaciones populares. Se menciona a sus integrantes y a tres de sus obra: La 504; El queso encantado; y Mientras duerme la señora. Se destaca la colaboración del grupo con organizaciones sociales como la Federación Ferroviaria Santiago Watts y la Confederación de Trabajadores de la Construcción. Nota publicada en la sección de Cultura del Boletín Solidaridad.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°169, p.17, 1983 Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1983,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/36d4ac00673999a6398373321678f56f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=zqqDnNpSCKJKpbmAtr5Qqq7dfMg%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6930,https://proyectoarde.org/items/show/6930,"Reportaje sobre la compañía-escuela Teatro Q","Teatro, Dictadura","Reportaje sobre Teatro Q, compañía de teatro-escuela formada por jóvenes y liderada por el actor Juan Cuevas y la actriz María Cánepa. El reportaje destaca el reciente estreno de la obra Los Jueces y Los Reyes, en la Sala Obispo Enrique Alvear en Santiago. Se incluyen referencias sobre los inicios de la compañía en la Parroquia Jesús Obrero, perteneciente a la Zona Oeste de la Vicaría. Se caracteriza la actividad del colectivo como un teatro popular y la iniciativa como una escuela de teatro alternativa y abierta a jóvenes de distintos sectores sociales. La publicación incluye referencias a experiencias de jóvenes que participan de la escuela y palabras de Juan Cuevas. Nota publicada a dos páginas en la sección de Cultura del Boletín Solidaridad.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°167, p.18-19, 1983 Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1983,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/08c46fe2c28d75445f3bab16fe8b0a64.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=OWZomYSKjNgZv1TRC0JEtIBFcGQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7093c81195af877d5ccfd1fae1ca675f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=JULn9oWEZ2mz9lEwkhKftnENReE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6c1ac12bd1d8c756aa20089d20d8f1ba.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=ks40ES3%2ByDUyN8JeQB%2FBU8vf7sM%3D",Dataset,"Teatros y Juventudes en dictadura ",1,0
6991,https://proyectoarde.org/items/show/6991,"Afiches Encuentro Interescolar de Teatro Liceo Experimental Manuel de Salas","Teatro, Dictadura","Conjunto de cinco afiches del Encuentro Interescolar de Teatro del Liceo Experimental Manuel de Salas. Las imágenes corresponden a la primera, segunda, quinta, sexta y séptima versión del evento señalado.","Taller de Teatro Liceo Experimental Manuel de Salas, Jaime Guzmán Carvajal","Archivo Teatro Liceo Experimental Manuel de Salas"," ARDE",1983-1990,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78410e34df24598e2d414891b37cef73.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=kBNWoTs%2FOABrfWKTA9G6r%2B%2FFUaU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b644fe992c7fb2e259aa1fdc02a4a13d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=UFVWmuZQ73ajCRe5IFNFfpH8qcg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/054538940f8d12b47934ca45e3f8ecbe.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=5o1Dxb3KyArhLfTMpdlTlqGGjrU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d105c8e6653c49365d993a2e4b632bd6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=0CSNNfmD5v4EPrO24IWm9LK%2FOIg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/12032edc301b074c3587b9e73d5afc4d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=Z8bTiaXLTzyCV94OAc47podSCjU%3D",,"Teatros y Juventudes en dictadura ",1,0
6319,https://proyectoarde.org/items/show/6319,"Afiche de la obra <em>Edipo Rey</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra de Sófocles. Con la dirección de Alejandro Sieveking (actuación como Tiresias y el Mensajero) y la participación de Bélgica Castro como Yocasta. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A19,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sófocles,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bfc50422c6df927870988b33d72d746e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=KZABKV8yG1kkm9dJJLJ2GYIwlYg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/291801d2a3a470baddfe527a3615756d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=CdrGlcuraRZFWKeTPDctwdPI7Uc%3D",Dataset,"Huellas de Exilio",1,0
6320,https://proyectoarde.org/items/show/6320,"Afiche de la obra <em>El Cilindro</em>","Teatro Universitario^^Universidad de Costa Rica^^Marcelo Gaete^^Sara Astica","Afiche de la obra de Eduardo de Filippo. Con la dirección de Rafael Sandi y la participación de Marcelo Gaete como Agostino Muscariello y Sara Astica como Bettina. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A20,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eduardo Filippo,Marcelo Gaete,Sara Astica","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d05d13fd513d6115910318ec919c4980.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=biFRxR9UcMrSnMEUQVGR1HO04bc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1f22318c08b53e1cc370cc032716ce95.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716047400&Signature=Ko9xDS4B4y8Y3t9FxqWYk7FFZXo%3D",Dataset,"Huellas de Exilio",1,0
