﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4205,https://proyectoarde.org/items/show/4205,"Cuaderno Actores Fulgor","Obra FULGOR - Bitácoras","Fotografías cuadernos de anotaciones de los actores y actrices de la obra Fulgor","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,58c318ad-99d4-49d8-ae79-e618aee23334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/13c46b5f5a7cc06c5ee3e51543a2a786.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716036600&Signature=nIgIcFklT9K22o8cuV2XhoZyOVg%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/cuaderno-actores.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4202,https://proyectoarde.org/items/show/4202,"Bitácora Ricardo Romero","Obra FULGOR - Bitácoras","Fotografías del cuaderno de anotaciones diseñador iluminación de la obra Fulgor","Ricardo Romero",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5eddba76-f4dd-41da-8f21-bc2ed7be8f17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4215,https://proyectoarde.org/items/show/4215,"Bitácora Pía Gutiérrez ","Obra FULGOR - Bitácoras","Fotografías del cuaderno de anotaciones equipo investigación obra Fulgor","Pía Gutiérrez",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,c61fcf5e-7a48-40ae-b434-7982382f3083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/85304be9dc09bb9515b16ed03b444676.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716036600&Signature=4wpMA7m127EAQkTikmBHM5Dui2A%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/pia-gutierrez01.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4209,https://proyectoarde.org/items/show/4209,"Bitácora Pía Gutiérrez","Obra FULGOR - Bitácoras","Bitácora 3 de junio.","Pía Gutiérrez",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,89d0c019-78df-405c-87fc-99b7d95b4f61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c13c77a6c579e4b17b73e17667287afc.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716036600&Signature=c2XQ9eqysfR9HzxOuODkDWigxbQ%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/pia-gutierrez.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4208,https://proyectoarde.org/items/show/4208,"Bitácora Paola Lattus","Obra FULGOR - Bitácoras","Fotografías del cuaderno de anotaciones actriz obra Fulgor"," Paola Lattus",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,6cda159d-68e0-451d-9671-5a2352aca714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/45f0ac28dbca2d38939fd97ef14a505b.tif?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716036600&Signature=vGLQri4qDCX%2BeLRc%2F%2FFY73yDNZE%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/paola-lattus.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4207,https://proyectoarde.org/items/show/4207,"Bitácora Manoj Mathai","Obra FULGOR - Bitácoras","Fotografías del cuaderno de anotaciones actor obra Fulgor","Manoj Mathai",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,043d9334-480c-413e-a43d-471d504f6bc0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/13d4fdff501ae4f18befc0e5b63dca15.tif?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716036600&Signature=hJ8kSgfxOVuJLqN1Opqv5EQnwSA%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/manoj-mathai.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4214,https://proyectoarde.org/items/show/4214,"Bitácora Luz Jiménez","Obra FULGOR - Bitácoras","Fotografías del cuaderno de anotaciones actriz obra Fulgor","Luz Jiménez",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5da572d8-1767-40c1-9bc2-f218b80c2e50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/385b5fba82168598d11b1b646209f6df.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716036600&Signature=AAj6NkG5qLS06fh8MdC2KXbQ87s%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/luz-jimenez.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4217,https://proyectoarde.org/items/show/4217,"Bitácora Luis Guenel, segundo cuaderno","Obra FULGOR - Bitácoras","Fotografías del cuaderno de anotaciones director de la obra Fulgor","Luis Guenel",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,de1f0f66-edb2-45e0-bfe7-28f12c54ba84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1f3d7abab3c2f734ad4e19513d79fff2.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716036600&Signature=XvHp9xtcmrFtlAf0rPyssEuoCEo%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/luis-guenel02.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4216,https://proyectoarde.org/items/show/4216,"Bitácora Luis Guenel mayo a agosto 2016","Obra FULGOR - Bitácoras","Fotografías del cuaderno de anotaciones director de la obra Fulgor, del 25 de mayo al 1 de agosto de  2016.","Luis Guenel",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,17b5cfcd-5f26-4bd2-b22c-54bfe01ac2dc,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1c2bf03e1cbadc6145f15476402c1536.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716036600&Signature=A9L7SsVX9yQBipcwLfcM4MfGMxY%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/luis-guenel01.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4346,https://proyectoarde.org/items/show/4346,"Bitácora Luis Guenel","Obra FULGOR - Bitácoras","Fotografías del cuaderno de anotaciones director de la obra Fulgor","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,0ab6ea71-77d3-46f2-b7bd-ed5996da2887,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/38d1264622bcec9084a3b9c99055793d.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716036600&Signature=gnVd8lt1fquHZJqp%2BlTUbSbYwTA%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/luis-guenel.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4204,https://proyectoarde.org/items/show/4204,"Bitácora José Soza","Obra FULGOR - Bitácoras","Fotografías del cuaderno de anotaciones actor obra Fulgor","José Soza",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,114e79e8-b361-42f6-84a9-2d4cc3ac78c6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/99f1709bedcb1e2e57e8d37b88b3ddcb.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716036600&Signature=oC81i4d8MxMX93dTq710eYeisac%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/jose-soza.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4218,https://proyectoarde.org/items/show/4218,"Bitácora Francisco Medina ","Obra FULGOR - Bitácoras","Fotografías del cuaderno de anotaciones asistente de direción de la obra Fulgor","Francisco Medina",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,9a45cebf-4e21-49b9-abee-af5ac8cbe112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4ba2789304b4f29f134c6739bb7d9bfa.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716036600&Signature=XvVhYiU0AIy6a6uAmutWj%2FIVkM0%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/francisco-medina01.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
