﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4702,https://proyectoarde.org/items/show/4702,"Guión de 1907 El Año de la flor negra","Guiones libretos y escaletas","Guión de 1907 el año de la flor negra. Documento de 17 páginas tamaño carta. Según consta en la última página se trata de la tercera edición del guión fechada el 23 de diciembre de 2004.","La Patogallina",,,2004,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,cbc0760d-2672-4e3b-9866-1b57540c6555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/guion-1907.pdf,Dataset,"Colectivo La Patogallina",1,0
5744,https://proyectoarde.org/items/show/5744,"Escena de la película ""La mala educación"", referente para la dramaturgia","La Niña Horrible, El amarillo sol de tus cabellos largos","Referente para la dramaturgia seleccionado por Carla Zúñiga. Corresponde a una escena de la película ""La mala educación"" (Pedro Almodóvar) en la que se interpreta la canción ""Quizás, quizás, quizás"" de Bobby Capo. La película es de temática LGBT y fue estrenada en 2004.  Trata del encuentro entre un director de cine de éxito con un compañero de colegio.^^Material recopilado por Carla Zúñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Pedro Almodóvar ",Youtube,ARDE,2004,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","""La mala educación"", Bobby Capo",URL,Español,Video,"<span><a class=""in-cell-link"" href=""https://www.youtube.com/watch?v=q7ATj_v7Nro"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/watch?v=q7ATj_v7Nro</a></span>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
6480,https://proyectoarde.org/items/show/6480,"Portada libro Maldita perra (2004) de Maha Vial",Poesía,"Portada del libro Maldita perra (2004) de Maha Vial, <span>primera edición publicada por Ediciones Kultrún.  El retrato es de Víctor Ruiz Santiago y la toma fue realizada en casa de Maha.</span>","Ediciones Kultrún. Fotografía retrato: Víctor Ruíz Santiago","Archivo personal de Maha VIal",ARDE,2004,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Imagen,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3fb68fd8516816a2e0d894c691921b38.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714741200&Signature=075aoS1Tcw3tgnL1%2BGaaL%2B3zM3s%3D,Dataset,"Maha Vial",1,0
6593,https://proyectoarde.org/items/show/6593,"Fotografía de Ana María Allendes en Festival Internacional de Perú con participantes de UNIMA","Teatro de Muñecos","Esta foto fue tomada en el Festival Internacional en Perú. En ese tiempo, Ana María era Directora del comité ejecutivo de la UNIMA , siendo encargada de gestión. A la derecha de Ana, en la fotografía, se encuentra la presidenta de UNIMA Perú. En ese festival, la Compañía de Teatro de Muñecos Guiñol montó Circo En-Sueño.",desconocido,"Archivo personal de Ana María Allendes",ARDE,2004,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",UNIMA,jpg,"No aplica",fotografía,"No aplica",Perú,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/70183f0f45e05731ff04e562391b551e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714741200&Signature=VVPX2XSHkAmbk1pv1yoNpXc10Vg%3D,Dataset,"Ana María Allendes Ossa",1,0
6653,https://proyectoarde.org/items/show/6653,"Muñeco y cabezas de los muñecos de la obra <em>Neruda, Trotamundo de los sueños</em>","<em>Neruda, Trotamundo de los sueños,</em> Teatro El Faro","Fotografías en la que aparecen tres cabezas, el rostro y el cuerpo de Neruda, correspondientes a la obra <em>Neruda,Trotamundo de los sueños</em>. Las cabezas corresponden a los personajes de la obra: Neruda, el niño es Ernestito, y la mujer es el rostro del mascarón de proa, llamada Jenny Lind. Esta obra fue estrenada el año 2004 por la compañía El Faro y los muñecos fueron creados por Paulina y manipulados por ella y la actriz invitada Paula Salazar. El cuerpo del muñeco de Neruda, era el mismo utilizado para el personaje de Riquelme en la obra El Desaparecido, pero les cambiaron las cabezas y le pusieron un poncho.","Paulina Beltrán","Archivo personal de Paulina Beltrán",ARDE,"circa 2004","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/da5aebaa95dc53a1b820455a3176f8bd.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714741200&Signature=k6qcVq65WYP8qWmkgfCDHSsfNWY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0a66e7843ba06149ae1a246900c9fd8b.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714741200&Signature=Q98oXeU2zGXUopdsWeRehdOJKps%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3b25d518e8421f53f46257c77afae52d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714741200&Signature=aZa05FSS6PPMi60DfnugkYaNyUs%3D",Dataset,"Paulina Beltrán Henríquez",1,0
6656,https://proyectoarde.org/items/show/6656,"Fotografía de montaje de la obra <em>Neruda, Trotamundo de los sueños</em>","<em>Neruda, Trotamundo de los sueños</em>, Teatro el Faro","Fotografía del montaje <em>Neruda,Trotamundo de los sueños</em>, en el que aparecen Paulina y Paula Salazar en escena manipulando el muñeco de Neruda. También se ve parte de la escenografía: una silla y una maleta sobre una plataforma que deja el escenario a la altura de los muslos de las marionetistas.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,"circa 2004","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/afc79916aa78932b3f2381162e774d3b.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714741200&Signature=JHJOrjR0wgAOymwF5SHA7ZLGfyc%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6657,https://proyectoarde.org/items/show/6657,"Fotografía de Paulina Beltrán con muñeco de Neruda","Sin información","Fotografía en la que aparece Paulina Beltrán posando con el cuerpo y la cabeza del muñeco de Neruda, utilizado en la obra <em>Neruda, Trotamundo de los sueños.</em>","Paulina Beltrán","Archivo personal de Paulina Beltrán",ARDE,"circa 2004","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2c657204752deaa5f51b42ba93888ff3.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714741200&Signature=tpcwMi892Wod0HYQji9GXnKczpk%3D,Dataset,"Paulina Beltrán Henríquez",1,1
6665,https://proyectoarde.org/items/show/6665,"Recorte de prensa: ""Hoy se celebra el Día Mundial del Libro"" en el que refieren a la obra<em> Neruda, Trotamundo de los sueños</em>","Sin información","Recorte de prensa titulado ""Hoy se celebra el Día Mundial del Libro"" del diario de la quinta región La Estrella. En él se expresan los distintos eventos que se realizarán en torno a esta temática. Entre ellos, en Valparaíso se presentaría la obra <em>Neruda, Trotamundo de los sueños</em> de Teatro El Faro, en la biblioteca Santiago Severín. Se menciona el argumento de la obra, la dirección de la biblioteca, día y hora de la función.","La Estrella","Archivo personal de Paulina Beltrán",ARDE,"23 de abril de 2004","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Estrella",JPG,Español,Texto,"No aplica","Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8f2c182c8af5f3f87b4b0d81f0ee866b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714741200&Signature=%2FNq4UOeN8dDBPRM8duOIty%2FRttU%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6666,https://proyectoarde.org/items/show/6666,"Invitación y recorte de prensa sobre <em>Neruda, Trotamundo de los sueños</em>","<em>Neruda, Trotamundo de los sueños,</em> Teatro el Faro","Hoja en blanco en la que se presentan dos textos.El primero es la invitación al estreno de <em>Neruda,Trotamundo de los sueños</em>, que se realizó el viernes 5 de marzo de 2004 en la Casa de la Cultura de El Tabo. El segundo texto es una nota de prensa de El Mercurio de Valparaíso donde se recomienda la misma obra, en mayo del mismo año, que se montaría en el Palacio Rioja en Viña del Mar. La recomendación viene acompañada de una fotografía de Neruda y del montaje de la compañía. Además, se meciona el argumento y la información sobre el montaje en particular.","Compañía El Faro^^El Mercurio de Valparaíso","Archivo personal de Paulina Beltrán",ARDE,"1 de mayo de 2004","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","El Mercurio de Valparaíso",JPG,Español,Texto,"No aplica","Región de Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2c19107171cca451b6197c6a76aebf97.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714741200&Signature=K2y2oS4A2J%2F3ympuooTvbBr3agM%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6674,https://proyectoarde.org/items/show/6674,"Recorte de prensa: ""Teatro de muñecos da vida a los sueños y amores de Pablo Neruda""","<em>Neruda, Trotamundo de los sueños</em>, Teatro el Faro","Recorte de prensa titulado: ""Teatro de muñecos da vida a los sueños y amores de Pablo Neruda"". En él se da cuenta del montaje que estrenaría la Compañía de Teatro El Faro, llamado <em>Neruda, Trotamundo de los sueños</em>. Se presenta el argumento de la obra, se señala fecha, hora de estreno, lugar y duración. Además, se detalla quienes integran la compañía. La nota viene acompañada de una fotografía en la que aparece el muñeco Neruda sentado en un escritorio.","La Estrella","Archivo personal de Paulina Beltrán",ARDE,"21 de abril de 2004","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Estrella",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/38f11ad4d3801fb0bac6346a813bb0cb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714741200&Signature=k0ECEpgWi9OPgGdp%2Fu%2FQR99ECzU%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6675,https://proyectoarde.org/items/show/6675,"Invitación al estreno <em>Neruda, Trotamundo de los sueños</em>","<em>Neruda, Trotamundo de los sueños,</em> Teatro el Faro","Invitación al estreno de la obra <em>Neruda, Trotamundo de los sueños.</em> En ella se presenta la ficha técnica, los agradecimientos a quién está dedicada la obra, y los datos de contacto de la compañía El Faro.","Teatro El Faro","Archivo personal de Paulina Beltrán",ARDE,"circa 2004","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/62a3d62b7c2cb929deaa81525e5c438a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714741200&Signature=OmH19Gl4wQQ1fd%2BW2ScrLBUdOBQ%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6679,https://proyectoarde.org/items/show/6679,"Recorte de prensa: ""Teatro de muñecos revive a Pablo Neruda""","<em>Neruda, Trotamundo de los sueños,</em> Teatro el Faro","Recorte de prensa titulado ""Teatro de muñecos revive a Pablo Neruda"" en el que se menciona una función de la obra que se realizaría ese día en Concepción, gracias al apoyo del departamento de Admisión de la Universidad del Desarrollo. Esta se presenta en el contexto de la celebración del centenario del natalicio de Neruda.","El Sur","Archivo personal de Paulina Beltrán",ARDE,"2 de julio de 2004","Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica","Concepción, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/201e05d14f42014c6b091c25e7b26316.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714741200&Signature=vqtHKwvensptUs%2B9VVOhDtuBoIM%3D,Dataset,"Paulina Beltrán Henríquez",1,0
