﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6230,https://proyectoarde.org/items/show/6230,<span>Tableau</span>,<span>Cuadro</span>,"<span>Cuadro realizado por Amaya Clunes. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",<span>ARDE</span>,<span>Desconocida</span>,"<span>Laura Ramos Coche</span>","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,<span>JPG</span>,,"<span>Still image</span>",,<span>Desconocida</span>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuadro,Exilio",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/51cdae0e04ac5de0d1f3f096df10b6b3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719409200&Signature=2yhplNX0CfsC9PDn1bKmPoQqi0E%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6111,https://proyectoarde.org/items/show/6111,"Actividad de difusión de la Fiesta del Queso Mailino 2020 en ruta",,"Fotografía tomada durante una actividad de difusión de la Fiesta del Queso Mailino en la ruta del sector rural de Maile La Poza, con personajes teatrales encarnados por los participantes de la Residencia Artística Maile - El Monte.","Residencia Artística Maile - El Monte",,,"febrero 2020","Silvana Freire Levín","Atribución-NoComercial-CompartirIgual 4.0 Internacional",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1a567f54c5b81fd2b3100f740d475f8f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719409200&Signature=B0%2BauNZ3WDtm2%2BTd%2BcrNI70sAi0%3D,,"Residencia artística Maile-El Monte",1,0
6702,https://proyectoarde.org/items/show/6702,"Actriz April Gregory en ensayo con vestuario","Diseño teatral","La actriz April Gregory con el vestido de novia conmprado por Catalina Devia en un ensayo del montaje de Ivanov, dirección Rodrigo Pérez.","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f1e1df5b888229286a03cd60f97570e.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719409200&Signature=AiDz4eM9eneTvNq7k8FPgTY25cg%3D,Dataset,"Catalina Devia Garrido",1,0
7009,https://proyectoarde.org/items/show/7009,"Afiche 6° Encuentro Teatro y Juventud del Taller 666","Teatro, Dictadura","Afiche de promoción del sexto Encuentro de Teatro y Juventud del Taller 666","Museo de la Memoria y los Derechos Humanos^^Taller 666","Centro de Documentación del Museo de la Memoria y los Derechos Humanos",ARDE,1982,"Constanza Alvarado","Información en Centro de Documentación del Museo de la Memoria y los Derechos Humanos",,JPG,Español,"Texto, imagen",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/15a07374e20aff98799482e618a1f239.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719409200&Signature=BNbPBLHNThHQf7y2GehxHNIQSLg%3D,,"Teatros y Juventudes en dictadura ",1,0
5558,https://proyectoarde.org/items/show/5558,"Afiche cambio de hora convocatoria a la ""Marcha más grande de Chile""",convocatoria,"Afiche en el que se informa cambio de hora de la convocatoria para la ""Marcha más grande de Chile"" el día viernes 25 de octubre de 2019. ",Arde,,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/b9aca220-6fa0-4108-9941-11caf55e3eb5.jpg",Dataset,"Cuerpo y protesta",1,0
5934,https://proyectoarde.org/items/show/5934,"Afiche de <em>La cocina pública</em> en gira francesa","<em>La cocina pública, </em>Teatro Container","Afiche de <em>La cocina pública</em> para promocionar funciones en Francia. Este afiche está pegado hoy en el taller El Litre (Mayra Olivares y Willy).^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,"Sin información","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Taller El Litre",JPG,Francés,imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Documentos Mayra Olivares/2-Afiche que está en pegado en El Litre.jpeg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
6687,https://proyectoarde.org/items/show/6687,"Afiche de Teatro Espaço","teatro de títeres","Afiche del Teatro Espaço en el que aparecen Víctor y Paloma (de seis años). Paulina cuenta que el año 2001 fueron invitados por la compañía de títeres Grupo contadores de Estorias, en su 30 aniversario, a la ciudad de Paraty, Brasil, para ser parte del proceso de creación del espectáculo ""Descaminos"". Víctor desempeñaba la labor de asistencia de dirección de circo y actuaba como payaso, Paulina se ocupaba de los diseños y construcción de muñecos. Les pidieron realizar una función de payasos para la programación infantil en las vacaciones de invierno de su teatro. Así, nació la compañía de teatro El Faro, Teatro de Muñecos y Clown; y estrenaron su primera obra <em>Alegretto</em>, con la que circularon por pequeñas localidades de Rio de Janeiro. ","Grupo contadores de Estorias","Archivo personal de Paulina Beltrán",ARDE,2001,"Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.grupocontadoresdeestorias.com.br/"">https://www.grupocontadoresdeestorias.com.br/</a>",JPG,Portugués,Texto,"No aplica",Brasil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/52b5bbcb3efb40803a2aca97bbfbaf60.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719409200&Signature=hHETQOY6mUp4j0%2Bg4LF3OwI7k3M%3D,Dataset,"Paulina Beltrán Henríquez",1,0
5819,https://proyectoarde.org/items/show/5819,"Afiche del ciclo ""6 Historias de Dictadura"" en el que se presentó <em>El País Sin Duelo</em> ","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Afiche para el ciclo ""6 Historias de Dictadura"" que organizó el Museo de la Mamoria y los Derechos Humanos y en el que se presentó<em> El País Sin Duelo. </em>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Museo de la Memoria y los Derechos Humanos","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Museo de la Memoria y los Derechos Humanos",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/59-Afiche+Funcion+en+el+Museo+de+la+Memoria.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/59-Afiche+Funcion+en+el+Museo+de+la+Memoria.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
6519,https://proyectoarde.org/items/show/6519,"Afiche intervención artística ""Estructuras de Trance""","Danza moderna, Artes escénicas, Danza Chile","Afiche de invitación para participar en la intervención artística ""Estructuras de Trance"" de la coreógrafa Fernanda González, realizada durante el 14 al 18 de enero del 2015. Obra presentada en el Museo Nacional de Bellas Artes, Santiago de Chile.","Macarena Ruiz-Tagle, diseño gráfico","Archivo personal Patricia Campos",ARDE,2015,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Imagen, texto","sin información","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ae8fb8ceebe7b423dff54153583b6f4c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719409200&Signature=5Xn3MwqZm8kvE8hiyag91jOOYVI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/660f4171ac1dc0875c77d3fabd479bab.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719409200&Signature=202tWVrbVnCGvQ6%2FE34%2FEaOy8l4%3D",Dataset,"Patricia Campos Alvarado",1,0
6784,https://proyectoarde.org/items/show/6784,"Afiche obra ""40° sur y una vigilia""","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Afiche de la obra ""40° sur y una vigilia"", adaptación de la obra de Roberto Matamala. Grupo Teatro Aficionados, 22 de mayo. Dirección General: Claudia Rosales Neira. Proyecto Financiado por Fondos Conarte, Corporación Cultural de la Ilustre Municipalidad de Valdivia, Convocatoria 2019. Presentación en Parque Catrico, Valdivia","Grupo Teatro Aficionados, 22 de mayo","Archivo Personal Claudia Rosales Neira",ARDE,"28 de febrero de 2022","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen y texto",,"Chile, Valdivia, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1e9c7f0ad23d9fb95adaf455a038f1de.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719409200&Signature=2BZKT7OH7NAJb1nW42R4oB2NFvQ%3D,,"Claudia Rosales Neira",1,0
5769,https://proyectoarde.org/items/show/5769,"Afiche obra El País Sin Duelo","El País Sin Duelo. Los Barbudos","Afiche de la obra El País Sin Duelo. Funciones de Enero de 2019 en la sala de teatro de la Universidad Mayor","Alejandro Délano","Los Barbudos",ARDE,"Enero 2019",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5919e041b0b60780c37fc04006ae7a03.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719409200&Signature=ak60C0vcIqnL3YuWDiXn%2FgwrCHs%3D,,"Teatro Los Barbudos",1,0
5804,https://proyectoarde.org/items/show/5804,"Afiche obra El País Sin Duelo. ","El País Sin Duelo, Teatro Los Barbudos","Afiche corresponde a las funciones de Enero de 2019 en la sala de teatro de la Universidad Mayor.^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas","Alejandro Délano","Teatro Los Barbudos",ARDE,"Enero de 2018","Katharina Eitner","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/1-Afiche+El+Pa%C3%ADs+Sin+Duelo.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/1-Afiche+El+Pa%C3%ADs+Sin+Duelo.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ffb4477e2323abd37eeb6ff37f51a10c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719409200&Signature=9Crzleuvbg0sqJZdjz1KYuUyVjc%3D,,"Teatro Los Barbudos",1,0
