﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4603,https://proyectoarde.org/items/show/4603,"Saunmachin 1","Departamento de extensión y otros","Fotografía análoga de 12^^6 x 8^^9 centímetros de Martín Erazo frente a La La Patogallina Saunmachin.","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,37712469-3633-4b47-a0fe-562dfaaa4566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/extension1.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/saunmachin2.jpg",Dataset,"Colectivo La Patogallina",1,0
4601,https://proyectoarde.org/items/show/4601,"Fotografía músicos montaje de A sangre 'e pato.","Álbum de fotos ","Fotografía análoga de los músicos del colectivo en el montaje de A sangre 'e pato. Parte posterior foto. Está escrito en lápiz de tinta blanco sobre papel negro. ""Un espectáculo en vértigo. ""A sangre 'e pato"" Colectivo artístico La Patogallina. La Perrera Arte. F. / Carola del Río.  ","Carola del Río",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,cc29e20e-a489-4d3d-9c8e-2b02348fcf0d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto1.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto2.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto2.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto3.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto3.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto4.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto4.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto5.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto5.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto6.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto6.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto7.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto7.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto8.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto8.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto9.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto9.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto10.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto10.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto11.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto11.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto12.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto12.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto13.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto13.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto14.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto14.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto15.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto15.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto16.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto16.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto17.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto17.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto18.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto18.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto19.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto19.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto20.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto20.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto21.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto21.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto22.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto22.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto23.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto23.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto24.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto24.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto25.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto25.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto26.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto26.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto27.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto27.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto28.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto28.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto29.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto29.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto30.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto30.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto31.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto31.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto32.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto32.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto33.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto33.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto34.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto34.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto35.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto35.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto36.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto36.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto37.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto37.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto38.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto38.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto39.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto39.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto40.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto41.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto42.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto43.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto43.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto44.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto45.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto46.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto47.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto48.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto49.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto49.1.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto50.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/foto50.1.pdf",Dataset,"Colectivo La Patogallina",1,0
4600,https://proyectoarde.org/items/show/4600,"Volante Karrocerías ","Afiches^^ volantes y programas en pequeño formato","Volante de una presentación de Karrocerías","La Patogallina",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5251e2ab-61b3-4008-ac0f-d79b73ac8007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches109.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches110.pdf",Dataset,"Colectivo La Patogallina",1,0
4595,https://proyectoarde.org/items/show/4595,"Recortes de prensa sobre Sergio Zapata",,"Tres recortes de prensa, pegados sobre una cartulina azul, sobre Sergio Zapata. El de la esquina superior izquierda corresponde a una nota de La Segunda, acompañada de una fotografía y fechada el 6 de noviembre de 1986. El de la esquina superior izquierda es una fotografía en la que aparecen Jorge Marchant, Anita Reeves y Sergio Zapata. Abajo con letra manuscrita se lee: ""10-04-88 El Mercurio"". El de la esquina inferior derecha, es un papel blanco en el que se lee una nota y una fotografía del diseñador. ",Desconocido,"Archivo personal Sergio Zapata Brunet^^La Segunda^^El Mercurio",,"1986^^1988^^Sin información","Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1424_DOCPE_01.jpg",Dataset,"Sergio Zapata",1,0
4591,https://proyectoarde.org/items/show/4591,"Bocetos de cuerpos de <em>La ópera de los tres centavos</em>","<em>La ópera de los tres centavos</em>","<p>Bocetos de cuerpos femeninos y masculinos de <em>La ópera de los tres centavos,</em> en la que el vestuario fue realizado por Sergio Zapata. Incluye algunas anotaciones. </p>","Sergio Zapata","Archivo personal Sergio Zapata Brunet",,"Sin información","Rocío García","La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1411_TEATR_01.jpg,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aea38c7f7d6e7f7f11d9de97f2d4ef53.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=btkcf2sghj%2BNcm7Vt5Gm0rwyKWs%3D",Dataset,"Sergio Zapata",1,0
4589,https://proyectoarde.org/items/show/4589,"Nota de prensa sobre <em>El amor es un buen negocio</em>","<em>El amor es un buen negocio</em>","Recorte de prensa en el que se reseña la obra <em>El amor es un buen negocio, </em>dirigido por Miguel Frank, y presentado en el Teatro El Túnel, en 1976. Vestuario y escenografía de Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,"Sin información","Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/143_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
4588,https://proyectoarde.org/items/show/4588,"Cuaderno con memoria de hitos (1959-1993)",,"Documento de 12 páginas. La primera es una tapa de color café con un timbre. Desde la segunda página, se hace una revisión cronológica en la que Sergio Zapata describe brevemente, con letra manuscrita, sus trabajos y colaboraciones en las artes escénicas, entre 1959 y 1993. ","Sergio Zapata","Archivo personal Sergio Zapata Brunet",,"Sin información","Rocío García","La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/14d7d3c90a61752d0fc71a306edb5b24.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=viuQervxn5wync1N8MQtXCAvgrY%3D,Dataset,"Sergio Zapata",1,0
4013,https://proyectoarde.org/items/show/4013,"Díptico del Theater und Orchester Heidelberg","Theater und Orchester Heidelberg","Heidelberg Theatre a brief history. Díptico brochure que contiene información de tipo arquitectónica e histórica del edificio del Theater und Orchester Heidelberg . Además posee imágenes del plano general de la sala del teatro.","Peer Rudolph director técnico del Theater und orchester de Heidelberg.",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,0418fe43-b64d-4700-ad7e-3191e7cc431b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7318063277750debb8c2cd6e8fd9b107.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=GjgvCNA%2FGMUIy%2BWpRgN9qpz6FcU%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/heidelberg-theatre--a-brief-history.pdf",Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4012,https://proyectoarde.org/items/show/4012,"Boceto escenografía NIMBY","Escenografía NIMBY","Boceto en blanco y negro a mano alzada de la escenografía de NIMBY.","Laurène Lemaitre",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,3799e835-1d0f-43e2-99d2-d1b19eb97769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/setnimby1.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4006,https://proyectoarde.org/items/show/4006,"Programa de Chinchilote","Chinchilote de Eduardo ""Lalo"" Pérez","Programa de ""Chinchilote"", obra teatral escrita por Eduardo ""Lalo"" Pérez y dirigida por María Maluenda y Horacio Muñoz. Este está compuesto por tres hojas mecanografiadas, a saber, la portada, la ficha técnica y un manifiesto por parte del autor.","Eduardo Pérez",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,JPEG,,Imagen,ad9d7a33-6b8d-4c7f-bd93-17197ba6c175,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ef23bf7a45c0f76551ae6fb244b9b73d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=Bbk72c%2B05uXHRZ0rbd5Iqu2EUrU%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/chinchilote0002.jpg,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/469295fcedc723b2891c030cef8ddd54.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720224000&Signature=jo02x5wrjpv%2BZd%2FHJEE6f6GLwys%3D",Dataset,"Teatro del Pueblo",1,0
4004,https://proyectoarde.org/items/show/4004,"Fotografía de montaje de Esperando al zurdo.","Esperando al zurdo de Clifford Odets","Fotografía. En ella aparecen de izquierda a derecha: Víctor Calderón, abajo León Canales,  arriba no identificado junto a Horacio Muñoz, abajo sentado no identificado y en primer plano Eduardo ""Cacho"" Rodríguez. ","Clifford Odets",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,JPEG,,Imagen,d92b30fa-3abf-4c0c-ad4c-2b1fa49d3c5d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/esperando-al-zurdo.jpg,Dataset,"Teatro del Pueblo",1,0
4003,https://proyectoarde.org/items/show/4003,"Fotografía de montaje de Esperando al zurdo.","Esperando al zurdo de Clifford Odets","Fotografía En ella aparecen Gloria Canales y Eduardo ""Cacho"" Rodríguez representando una escena de la obra. ","Clifford Odets",,,"Sin información",Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,JPEG,,Imagen,3d9979ff-476a-41cd-bb51-d0ffd6c0e436,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/esperando-al-zurdo---gloria-y-cacho.jpg,Dataset,"Teatro del Pueblo",1,0
