﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5900,https://proyectoarde.org/items/show/5900,"Construcción escenografía","Artes escénicas^^ Teatro contemporáneo","Estudiantes de segundo año de Escuela TeatroPuerto realizan escenografía para su montaje de Realismo en el patio de Espacio La Gaviota. En la segunda fotografía aparece Daniel Cortés (ex estudiante)^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2016,"Javiera Vegas, Rodrigo Zarricueta.","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPG,"No aplica",Fotografía,sin,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f7f659c65684de72bc469cf89ea1e7f7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718589000&Signature=F5UUaJKhunAuOSb3arFMztkdVjA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6f27727bb9ed28b8fa24a0f9637187bd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718589000&Signature=qatOq9gGRFAZYLi06twCkY4cqls%3D",Dataset,TeatroPuerto,1,0
6798,https://proyectoarde.org/items/show/6798,"Creación de bufón para ejercicio de egreso","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías y apuntes del proceso de creación de un bufón. Trabajo de egreso de La Mancha, Escuela Internacional del Gesto y la Imagen.  Para el ejercicio de egreso cada estudiante debía dirigir una puesta en escena. Estas fotos fueron tomadas para construir posteriormente un cinturón que el bufón tenía con estas fotos intervenidas por Marcela como pinturas. ","Marcela Cornejo Gómez","Archivo personal Marcela Cornejo",ARDE,1996,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/09238bda542c68592cc208dd179273e2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718589000&Signature=l0n97H8o5m8QIK3JRkhzkSbjpzM%3D,,"Marcela Cornejo Gómez",1,0
7060,https://proyectoarde.org/items/show/7060,"Crítica teatral de Agustin Letelier sobre <em>Tragicomedia del Ande</em>","Teatro contemporáneo^^ Música^^ Folklore","Crítica teatral de Agustin Letelier sobre <em>Tragicomedia del Ande</em>. En ella relata distintos hitos de la obra, resaltando el rol de los diversos elementos del proyecto: el diseño, la música, las actuaciones, la dirección. Finalmente reflexiona sobre como el poder y la riqueza enceguecen, a partir de la fábula de la obra.","Augustín Letelier ","Diario El Mercurio; Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","19 de mayo de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,"Texto^^ imagen","No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crítica teatral",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9a92977b52ff81d33dc68e140fe4d541.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718589000&Signature=fudHEnGhV6E3ME6s%2FJk8C9byPrg%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
5842,https://proyectoarde.org/items/show/5842,"Cumpleaños Tere","Artes escénicas^^Teatro contemporáneo","Celebración  del cumpleaños de Tere, quien es  la productora de la primera temporada teatral que se realizó en Espacio La Gaviota, la cual inició una semana después de esta foto.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Puerto","Teatro Puerto",Arde,2017,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bbf8f91ccce0deaa6a971100b9a5609b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718589000&Signature=yy%2FnM6Akf4GY1F%2FGow4Uh%2FYHR1U%3D,Dataset,TeatroPuerto,1,0
5901,https://proyectoarde.org/items/show/5901,"Devorados y angurrientos.","Artes escénicas^^ Teatro contemporáneo","Estudiantes de segundo año maquillados para su examen de Teatro Calle en donde realizaron una intervención artística en las calles céntricas de La Serena. En la primera fotografía de izquierda a derecha: Gabriel Silva, Daniel Cortés y Andrea Romero. En la segunda fotografía: Jonatan Olea.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPG,"No aplica",Fotografía,sin,"La Serena,Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/051aaa61695addef653546afeda4b4b6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718589000&Signature=TGMcL4tKJZIkl0FsBhOM1rxaILA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/691e8fc901268be761dd1c53b6303aaf.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718589000&Signature=JWPf8z5PmRrsR201xPnsDGWTWZ8%3D",Dataset,TeatroPuerto,1,0
5839,https://proyectoarde.org/items/show/5839,"El nido","Artes escénicas^^Teatro contemporáneo","Fotografía de instalación hecha de ramas secas y luces llamado ""El nido"". Ubicado en el techo del hall de entrada del Espacio La Gaviota^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPEG,"No aplica",Fotografía,,"La Serena, <span>Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/319dbbb82767e3591d8f32fdf2429ba1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718589000&Signature=QitCSzJT3a1LCtdJ7hDP%2B2lRBc0%3D,Dataset,TeatroPuerto,1,0
7070,https://proyectoarde.org/items/show/7070,"Ensayos junto a la orquesta Ensamble MusicActual","Teatro contemporáneo^^ Música^^ Folklore","Dos fotografías del ensayo músical de la obra <em>Tragicomedia del Ande</em>, en uno de los primeros encuentros entre el director orquestal Sebastián Errazuriz, el Ensamble MusicActual y el resto del equipo artístico. En una de las imágenes se observa en primer plano al compositor Simón Schriever y el director orquestal Sebastián Errázuriz, junto a músicos de la agrupación Ensamble MusicActual. En la otra imagen de izquierda a derecha se identifica a Greco Acuña (percusionista), Sebastián Vila (director teatral), Simón Schriever (compositor y guitarrista), Valentina Jorquera (actriz) y Eduardo Irrazábal (actor, al fondo), Diego Chamorro (actor, adelante) y Sebastián Errázuriz (director orquestal).","Rodrigo Vega Bracelis","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","30 de abril de 2019","ARDE^^ Ignacia Goycoolea^^ Javiera Larraín","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile^^ Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ensayo escénico","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6e0efa13b0f6d01ec1e3d8085452bd6d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718589000&Signature=ctQvx%2BEHFzmoGT1Xx5YmfYQKsvo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b34e31ae16955f33b9d7626e9945dc72.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718589000&Signature=A%2Bvxs6xO50OTUNgROoc8wRYCaMs%3D","Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7088,https://proyectoarde.org/items/show/7088,"Entrevista a Francisco Sánchez sobre la construcción de ""una Ópera andina para la reunión de dos pueblos hermanos""","Teatro contemporáneo^^ Música^^ Folklore","Entrevista a Francisco Sánchez sobre su participación en las bandas bolivianas, su interés por los personajes del folklore andino y su proyecto teatral operático ""Ópera Andina""","Sin información"," Diario La Época de La Paz; Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín^^ARDE","14 de abril de 2002","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,"Texto^^ imagen","No aplica","La Paz, Bolivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Prensa,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5e2733901f6af351dc5896dd8efab154.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718589000&Signature=yxTEnbPqJ2h7JxWvnkliJl9JRN0%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7063,https://proyectoarde.org/items/show/7063,"Entrevista con el elenco de la obra","Teatro contemporáneo^^ Música^^ Folklore","Transcripción de una entrevista realizada por Ignacia Goycoolea al elenco de <em>Tragicomedia del Ande</em>, durante su temporada en GAM en 2019. En ella se analiza el proceso creativo de la obra, y las afinidades particulares de los actores y actrices con ciertos elements de la obra y sus temáticas. En la conversación participan los actores y actrices María Izquierdo, Daniela Ropert, Valentina Jorquera, Eduardo Irrazabal, Alfredo Becerra, Diego Chamorro.","Ignacia Goycoolea","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","mayo 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto^^ imagen","No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actuación,Entrevista",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/afaaa69d89ee826f0bddb4d09f7274a4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718589000&Signature=4Xnknh3dAQoiZxt6MWy1YZOkBYM%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7062,https://proyectoarde.org/items/show/7062,"Entrevista con el equipo musical de la obra","Teatro contemporáneo^^ Música^^ Folklore","<span>Transcripción</span><span> de una entrevista realizada por Ignacia Gocoolea al equipo musical de Tragicomedia del Ande, durante su temporada en GAM. En la conversación se analiza el proceso creativo, desde la primera versión en 2007, en la que participó Simón Schriever, hasta el proceso de consolidación de las composiciones junto al elenco en 2019, y su posterior orquestación. También se comentan particularidades de las funciones, en relación a ciertos elementos musicales que se fueron consolidando o ajustando durante la temporada.En la conversación participan Sebastián Errázurz (orquestador y director orquestal), Simón Schriever (compositor y guitarrista) y Greco Acuña (percusionista).</span>","Ignacia Goycoolea","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","mayo 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto^^ imagen","No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Entrevista,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ecadd50fc89762af16f639446fba7013.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718589000&Signature=r5Ca0j8mTT%2B5gjW6RgvIRr3VXls%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
5841,https://proyectoarde.org/items/show/5841,"Equipo TeatroPuerto","Artes escénicas^^Teatro contemporáneo","En la fotografía aparece el equipo TeatroPuerto de ese año. De izquierda a derecha: Rodrigo Zarricueta, director; Cristóbal Ovalle, coordinador general; Leonardo La Paz, diseñador gráfico; Javiera Vegas, productora ejecutiva; Francisco Cuevas, encargado comunicaciones; y Meryann Gallardo, estudiante en práctica en el área de comunicaciones.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Puerto","Teatro Puerto",Arde,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2441e7164dea3097fad8f39f70cf9d5e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718589000&Signature=uTbmAvhjs%2Fot7Xp3mWRYY%2FhN1Wo%3D,Dataset,TeatroPuerto,1,0
5844,https://proyectoarde.org/items/show/5844,"Equipo TeatroPuerto","Artes escénicas^^Teatro contemporáneo","Fotografía del equipo en el cierre de año.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2018,"Javiera Vargas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",TeatroPuerto,JPEG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a595a226ac4ee49795fa6bc6a2d89d22.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718589000&Signature=LEsWHGDGsVaKIn%2FIL7x9csrmhtE%3D,Dataset,TeatroPuerto,1,0
