﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6942,https://proyectoarde.org/items/show/6942,"Tríptico: dioses y reyes autoritarios","Teatro, Dictadura","Artículo en la sección ""Ventana"" sobre la obra ""Tríptico"" adaptación colectiva de tres tragedias griegas dirigida por Juan Edmundo Gonzalez. La obra tuvo una temporada en 1986 en el Teatro El Conventillo, con escenografía de Willy Gangas y vestuario diseñadp por Jorge ""Chiino"" González. Juan Edmundo Gonzalez estudió en la Escuela de Tratro de la Universidad de Chle y junto a Andrés Perez formó el TEUCO (Teatro Urbano Callejero)","Revista La Bicicleta","Revista La Bicicleta N°72, 1986, p.7, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1986,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eb1552fe2dbc19079b0732d519c7ce12.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716169200&Signature=a6W3CZuzQ9LN3yCICau9KZRisz0%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6523,https://proyectoarde.org/items/show/6523,"Texto ""Corriente Danza, registro de un proyecto que acerca la danza en la educación""","Danza moderna, Artes escénicas, Danza Chile","""Corriente Danza, registro de un proyecto que acerca la danza en la educación"", capítulo publicado en <em>El libro de la danza chilena, la danza se escribe a sí misma</em> (2019). El libro completo se puede descargar en la página web <a href=""https://ellibrodeladanzachilena.cl/"">https://ellibrodeladanzachilena.cl/</a>","Equipo Corriente Danza","Archivo personal Patricia Campos",ARDE,2019,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f57db59986f071f4959fb8593c9e3952.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716169200&Signature=1XRwNHFoOWlEInn0nhyh7FlUN6E%3D,Dataset,"Patricia Campos Alvarado",1,0
6939,https://proyectoarde.org/items/show/6939,"Teatro Popular El Telón: en la búsqueda de un arte para las mayorías","Teatro, Dictadura","Artículo sobre el Teatro Popular El Telón, y su recién estrenada obra Hechos consumados. El teatro popular El telón es una agrupación de teatro formada al alero de las obras producidad por el dramaturgo chileno Juan Radrigán. Inician su trabajo teatral en el año 1981 y realizan sus montajes tanto en salas del circuito teatral como en lugares marginales. Hechos consumados fue reconocida como Mejor Obra Chilena del Año.","Revista La Bicicleta","Revista La Bicicleta N°21, 1982, p.34, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1982,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/478e36cbb534ee160dd1a0ef54b5d3dd.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716169200&Signature=Fd6PMFUpAjDLZTV3tGeO8KR8He4%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6941,https://proyectoarde.org/items/show/6941,"Taller Sol: cursos de verano","Teatro, Dictadura","Caluga de difusión de los cursos del verano de 1986 en Taller Sol, una instancia de contracultura que nace en 1977 creado por Antonio Kadima, artista gráfico y gestor cultural independiente. Durante la dictadura Antonio desarrolló una importante labor en el movimiento surgido en las poblaciones y otras organizaciones como Unión Nacional por la Cultura. Su trabajo creativo se centró en la creación y realización gráfica de carteles y afiches. Hasta hoy mantiene un archivo autogestionado con estos materiales llamado Archivo de la memoria y la resistencia.","Revista La Bicicleta","Revista La Bicicleta N°67, 1986, p.20, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1986,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/39546a4e1468a62a3fd49bf077cf041a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716169200&Signature=fB7IvFal%2FbK8aAIhxt9B7xX7LMA%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6943,https://proyectoarde.org/items/show/6943,"Taller Latinoamericano","Teatro, Dictadura","Inserto tipo caluga publicitaria de los cursos ofrecidos por el Taller Latinoamericano, ubicado en calle Unión Latinoamericana, Santiago de Chile. Se realizaban cursos de danza, guitarra, telar, cerámica, actuación y un taller literario, entre otros cursos.","Revista La Bicicleta","Revista La Bicicleta N°73, 1986, p.18, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1986,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ca52b6da2a401e3263731cd96a10ef07.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716169200&Signature=S05rKuAmO62GjECEVb0Th77ClQw%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
7012,https://proyectoarde.org/items/show/7012,"Separata Boletín Juglar sobre máscaras","Teatro, Dictadura","Separata del Boletín Juglar de la Red de Teatro de Base del Sur que enseña cómo hacer máscaras teatrales y cómo usarlas","Red de Teatro de Base del Sur","Archivo Personal José Luis Olivari^^Archivo de la Escena Teatral de la Pontificia Universidad Católica de Chile",ARDE,"1986 circa","Constanza Alvarado^^Gustavo Carrasco","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/38c3e88788790bb5472ac924523c218e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716169200&Signature=jSRy2F5Ph%2FXExaTJz97iJpP4N3s%3D,,"Teatros y Juventudes en dictadura ",1,0
7013,https://proyectoarde.org/items/show/7013,"Separata Boletín Juglar para hacer títeres","Teatro, Dictadura","Separata del Boletín Juglar de la Red de Teatro de Base del Sur que enseña cómo hacer títeres y cómo usarlos con comunidades ","Red de Teatro de Base del Sur","Archivo Personal José Luis Olivari",ARDE,"1986 circa","Constanza Alvarado^^Gustavo Carrasco","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bd8f810662557f02325bb00ebbe05690.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716169200&Signature=ZqRMl56DAQakfBGqxenns99Tk5A%3D,,"Teatros y Juventudes en dictadura ",1,0
6925,https://proyectoarde.org/items/show/6925,"Reportaje Tercer Festival de Expresión Joven","Teatro, Dictadura","Reportaje sobre el Tercer Festival de Expresión Joven organizado por el Departamento de Educación Popular (EDUPO), Vicaría Zona Oeste de Santiago. Se menciona que el encuentro contó con la participación de grupos de teatro, folclore, canto, poesía, exposiciones de pintura, entre otros. Se destaca la presencia de más de 60 artistas populares aficionados. Se incluyen cuadros con información en detalle sobre distintas inicitivas y fotografías de estos grupos. La nota fue publicada a dos páginas en la sección Cultura del Boletín Solidaridad.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°161, p.18, 1983 Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1983,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2eeb0749c3c71db66dad6bfb9a7f686a.tiff?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716169200&Signature=LVpPIPLrYdgrF3ku%2BIhQd%2FZTHHk%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6918,https://proyectoarde.org/items/show/6918,"Reportaje Teatro Poblacional una vivencia cotidiana","Teatro, Dictadura","Reportaje sobre la actividad teatral del Taller Cultural Cristiano El Globo, agrupación formada por habitantes de la comuna de Puente Alto. El texto entrega información sobre el lugar de reunión del grupo, Parroquia Santa María Magdalena; así como también sobre las precarias condiciones en que el mismo desarrolla su labor artística. Se caracteriza el teatro que realizan como una forma de evangelizar a través del arte. Se incluyen opiniones de algunos integrantes del taller que describen las motivaciones y sentidos de su práctica teatral. Se mencionan algunas referencias sobre las problemáticas que aquejan a los y las jóvenes de la época. La nota es publicada a página completa en la sección de Cultura del Boletín Solidaridad.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°93, p.22, 1980. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1980,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dcd4bb6f40106de4397f443dacd87c74.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716169200&Signature=fyDkJ%2B71sDmB26%2FnOBmMm%2FSKwRg%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6920,https://proyectoarde.org/items/show/6920,"Reportaje Teatro en busca de las calles","Teatro, Dictadura","Reportaje sobre el grupo Teatro Urbano Contemporáneo. La publicación se refiere a la actividad teatral realizada en el espacio de la calle, particularmente en Santiago Centro, por parte de un grupo de jóvenes actores, en su mayoría egresados de la Universidad de Chile. Se describen las motivaciones asociadas a esta iniciativa desde la voz de sus integrantes. La nota señala los nombres de quienes conformaron el grupo. El archivo incluye imagen del recorte de la noticia y adicionalmente la página completa de la publicación.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°118, p.18, 1981. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1981,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0cc72e1301dcab93215bfe00c419debd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716169200&Signature=Yt7TCed9gPCp9sJKf365IOio1B0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/64a8ef22836aca8bde1d4e7d44b5991a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716169200&Signature=oeR76uiihkrQC3ynZa96kMjIdY8%3D",Dataset,"Teatros y Juventudes en dictadura ",1,0
6926,https://proyectoarde.org/items/show/6926,"Reportaje Teatro El Riel: una razón de vida","Teatro, Dictadura","Reportaje que describe el trabajo desarrollado por el grupo Teatro El Riel. En la publicación, la compañía es caracterizada por la búsqueda de presentar teatro a personas que nunca antes lo han visto, en particular en sindicatos y organizaciones populares. Se menciona a sus integrantes y a tres de sus obra: La 504; El queso encantado; y Mientras duerme la señora. Se destaca la colaboración del grupo con organizaciones sociales como la Federación Ferroviaria Santiago Watts y la Confederación de Trabajadores de la Construcción. Nota publicada en la sección de Cultura del Boletín Solidaridad.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°169, p.17, 1983 Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1983,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/36d4ac00673999a6398373321678f56f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716169200&Signature=xHTx%2FmqzWfHRdQ%2BSHiX7AI%2Bg6Zk%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6928,https://proyectoarde.org/items/show/6928,"Reportaje sobre Talleres artísticos de verano","Teatro, Dictadura","Reportaje sobre Talleres artísticos de verano impulsados por el Taller de Reflexión y Expresión Juvenil (TRYCEJ) y Taller Urbano, ambas organizaciones juveniles populares. Se realizaron tres talleres dirigidos a jóvenes: Literatura, poesía y narrativa; Gráfica y Grabado; y Teatro. La iniciativa tuvo lugar en la Parroquia San Gabriel en Santiago. Los talleres son reconocidos en la nota de prensa como una iniciativa de educación alternativa y cultura popular. La publicación incluye fotografías. Nota publicada en la sección de Cultura del Boletín Solidaridad.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°217, p.8, 1986. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1986,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d5d8bc5e58e460f96cf9e11abc1917d2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716169200&Signature=HShgrkJzSajAi15PD4IzEBsQ1%2BQ%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
