﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
7005,https://proyectoarde.org/items/show/7005,"Libro Compañía Escuela Teatro Q y Minisitio web en Memoria Chilena","Teatro, dictadura","Libro de memoria y registro histórico sobre la Compañía Escuela Teatro Q, fundada por María Cánepa y Juan Cuevas. El libro se basa en testimonios a través de entrevistas y recopilación de documentos escritos y fotográficos para comunicar la experiencia del Q que marcó a una generación de jóvenes que participaron de este proyecto en tiempos de la represión cívico militar en Chile. El libro es creación de Alejandra Jiménez, actriz, gestora cultural y quien fuera directora de El Circo del Mundo, relevante iniciativa artística de vocación social. La autora señala que el libro responde al afecto y reconocimiento hacia el trabajo desarrollado por Juan y María. El germen del libro surge, significativamente, tras la muerte de María Cánepa buscando aportar a la transmisión de su legado. El proceso de escritura y la elaboración del minisitio dedicado al Q en la web Memoria Chilena, culmina al mismo tiempo que Juan fallece en la ciudad de Papudo. La iniciativa forma parte del proyecto de titulación de Alejandra Jiménez Castro. El Minisitio incluye diversos documentos del Q en formato de audio, video, textos y fotografías<br /><br /><a href=""https://www.memoriachilena.gob.cl/602/w3-article-546095.html#presentacion""> https://www.memoriachilena.gob.cl/602/w3-article-546095.html#presentacion</a>","Alejandra Jiménez Castro","Memoria Chilena, Biblioteca Nacional de Chile",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,"PDF, enlace web",Español,"Texto, imagen",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7bed249ca86741ce1eccee5737b9d36f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718731200&Signature=MYBdr3ZAQe4TSIT2nGoUXKZLRlI%3D,,"Teatros y Juventudes en dictadura ",1,0
6430,https://proyectoarde.org/items/show/6430,"Invitaciones de la obra ""Luisa y Manuel, <span>la tragedia de los Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Dos versiones de invitación para la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"" de Teatro Periplos. Una corresponde a las funciones presentadas en el Teatro Facetas y la otra a las presentaciones de la obra en Villa Grimaldi. El estreno de la obra se realizó el día 17 de enero del 2008 en Villa Grimaldi, sitio de memoria y parque por la paz.","Andrés Camus","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,Español,Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5bf775ef6c288d11f307bf7aade28ed1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718731200&Signature=rIAodn7BszodPi0Hw5Fai12Ehsw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/27f8570bdf3a7dfdcbcddbe8ad1c3123.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718731200&Signature=rF5TqxML5icCNLzC%2Bw8erG%2BcuUU%3D",Dataset,"Marcela Cornejo Gómez",1,0
6435,https://proyectoarde.org/items/show/6435,"Fotografía Marcela Cornejo en la obra ""Luisa y Manuel, l<span>a tragedia de los Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Fotografía que muestra a Marcela Cornejo como Luisa Toledo en la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"". La imagen corresponde al momento en que Luisa se entera de la muerte de su hijo Pablo. El coro de mujeres alza a Luisa en sus brazos, potenciando la emoción de la madre. La fotografía se tomó en un ensayo general la noche anterior a la función especial que la compañía hizo para mostrarle la obra a Luisa y así contar con su consentimiento para las funciones a público. Luisa Toledo, luchadora social, fue madre de Eduardo y Rafael Vergara Toledo, jóvenes asesinados por Carabineros de Chile durante la dictadura el día 29 de marzo de 1985. Tres años después, su hijo Pablo Vergara Toledo fue encontrado muerto junto a su compañera Araceli Romo en el Cerro Mariposas de Temuco.","Andrés Camus","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2e34ad44964df48a822554f7f19d622d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718731200&Signature=F5HkKlU%2BfQkeLfJ4m5Lprl5FaVM%3D,Dataset,"Marcela Cornejo Gómez",1,0
6510,https://proyectoarde.org/items/show/6510,"Retrato a Maha con cigarro",Fotografía,"Retrato fotográfico a Maha Vial.","Autoría desconocida","Archivo personal de Yanko González",ARDE,2008,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Yanko González",JPG,"No aplica",Fotografía,"No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eca0ec76766f611b0eb0e7d654f5bff4.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718731200&Signature=uiHU%2Fen3365d08TIoysz2dQdH%2Fk%3D,Dataset,"Maha Vial",1,0
6437,https://proyectoarde.org/items/show/6437,"Programa del Festival Lluvia de Teatro de Valdivia","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Programa del Festival Lluvia de Teatro de Valdivia que presenta la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"" para la función realizada el 20 de julio del 2008 en el Teatro Lord Cochrane. Digitalización de la portada y la página en la cual aparece mencionada la obra. Contiene una síntesis de la obra, información del elenco, autor, dirección, duración, música, construcción de máscaras, escenografía y público al cual la obra estaba dirigida.","Corporación Cultural de la I.Municipalidad de Valdivia","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.^^Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado",,"Sin información",pdf,Español,Imagen^^texto,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/89e714357483a141c024b720deb186e7.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718731200&Signature=Xnv%2BIjSKSBbtnbtHPG1KyhAtG4s%3D,Dataset,"Marcela Cornejo Gómez",1,0
6695,https://proyectoarde.org/items/show/6695,"Fotografía junto a Ferruccio Soleri y entrada a su espectáculo ""Arlequin""","Artes escénicas, Teatro Chile","Fotografía donde aparece Marcela Cornejo con Ferruccio Soleri, actor, dramaturgo y director teatral italiano. Tras 50 años como Arlequín, Soleri fue mencionado en el Libro Guinness de los Récords por la actuación teatral más larga en el mismo papel. La fotografía fue tomada después de una clínica que dio el Piccolo Teatro de Comedia Del Arte en el Centro Cultural Alameda de Santiago, en el contexto de Santiago a Mil. Este actor interpretó por más de 50 años el personaje de arlequino en la obra ""Arlequín, el servidor de dos patrones"" en el Piccolo Teatro de Milán, Italia. Junto a la fotografía, se incluye la entrada de Marcela Cornejo al espectáculo del artista presentado en el Teatro Municipal de Santiago.","Domingo Araya","Archivo personal Marcela Cornejo",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Español,,"Chile, Región Metropolitana, Santiago",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a7919fd8027e12f3e613bfaf6ca67bee.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718731200&Signature=UBYZjfzkTpx7pNAozd%2FtImVzPsA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b43b4ac0d853d8d1b9af1f65a937db95.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718731200&Signature=Exi01tJ%2BKeJWmI78D5UbNrspzCI%3D",,"Marcela Cornejo Gómez",1,0
6434,https://proyectoarde.org/items/show/6434,"Conjunto de fotografías de función de la obra ""Luisa y Manuel, <span>la tragedia de los Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo,  dictadura chilena","<span>Conjunto de siete fotografías de una función de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"". La imágenes registran algunos momentos de la obra de gran intensidad donde se aprecia el compromiso de la actuación de Marcela Cornejo como Luisa Toledo. Las fotografías corresponden a una función realizada en Teatro Facetas, Santiago de Chile. El lienzo que aparece en una de las fotografías es el mismo que Luisa Toledo ocupó en las movilizaciones para pedir justicia por el asesinato de sus hijos a manos de agentes del Estado en plena dictadura. El lienzo fue confiado por ella a la compañía para la realización de la obra. Estas fotografías son de autoría de Elio Frugone, fotógrafo que ha contribuido sostenidamente al registro del teatro chileno.</span>","Elio Frugone","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bfa309c056f077e5b9596461184d5726.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718731200&Signature=bthYBs2P8UenEx%2Fh5Mm5G%2FTHzL8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7f0e9c01e1c098a932753565b8613ad5.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718731200&Signature=ICmORMnXmMrWZ8W3U2r5qjnnrGw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2c78d7e2a0cb262002b488f00450ef35.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718731200&Signature=xRB7mOCvD%2BL0azaEpiGr8py2tP0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e0c27ff76b14f326a955672509921f08.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718731200&Signature=CRThycH75eCCT3uB9qfEmJn%2B17M%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1e09232ff169356302d74b3f453ba54d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718731200&Signature=BW4ZASGyR7fQX%2BqiQE0RPjtw%2Bxs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0e01e6e26083d977e1cc2ed80e6415c0.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718731200&Signature=cQAyfUsw7WCAXAGTXs5eBtXm150%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/40ef7e7c80f79883bf989cc1dd2bc724.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718731200&Signature=%2FY02ahCx1wojgdytrIobDaE79s0%3D",Dataset,"Marcela Cornejo Gómez",1,0
6428,https://proyectoarde.org/items/show/6428,"Comentario espectadora obra ""Luisa y Manuel, <span>la tragedia de los Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Comentario escrito por Janaqui Quiñones tras asistir a la función de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"", compañía Teatro Periplos, en Teatro Facetas, Santiago de Chile.","Janaqui Quiñones","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",pdf,Español,Texto,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4654cfb48f120b7ee2eeba0cd280582b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718731200&Signature=e7Hd%2FcOjH9fqkqXYKJVgE3YTwas%3D,Dataset,"Marcela Cornejo Gómez",1,0
6427,https://proyectoarde.org/items/show/6427,"Dedicatoria de Luisa Toledo a Teatro Periplos por obra ""Luisa y Manuel, <span>la tragedia de los  Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Dedicatoria realizada por Luisa Toledo, luchadora social chilena, dirigida a Teatro Periplos tras asistir a una función de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"". Luisa Toledo fue madre de Rafael y Eduardo Vergara Toledo, jóvenes militantes del MIR asesinados por Carabineros de Chile el día 29 de marzo de 1985, durante la dictadura cívico militar de Augusto Pinochet. En esta dedicatoria Luisa expresa su emoción tras haber visto la obra en una función especial presentada en Villa Francia.","Luisa Toledo","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",pdf,Español,Texto,"Sin información","Santiago,<span>Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b07b702c6804bf74adfefeffa3455dcf.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718731200&Signature=dnFxHcoCguO6zmL3Y6KUImGzrkE%3D,Dataset,"Marcela Cornejo Gómez",1,0
6432,https://proyectoarde.org/items/show/6432,"Fotografías de Teatro Periplos junto a Luisa Toledo y Manuel Vergara","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Fotografías del almuerzo previo a la función de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"" en Villa Francia. En la primera foto aparecen sentados de izquierda a derecha, Marcela Cornejo, Domingo Araya y Luisa Toledo. En la segunda, Manuel Vergara junto al actor Rafael Enríquez. Este actor fue quien interpretó a Manuel en la obra.","Marcela Cornejo","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cb9ab612bf71a04ff35755e931f3c298.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718731200&Signature=O1vDHmcMYQeV0nU05veAuYbOeOQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/052e5c2215ca0a7a7bb782d93bf7b3a4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718731200&Signature=Bl%2BhfCCj4HbxUT3UrfjgNNvcTec%3D",Dataset,"Marcela Cornejo Gómez",1,0
6696,https://proyectoarde.org/items/show/6696,"Informe de práctica profesional: ""Luisa y Manuel, la tragedia de los hermanos Vergara Toledo""","Artes escénicas, teatro de figuras, teatro contemporáneo","Informe de práctica profesional realizado por Marcela Cornejo para obtener el título de actriz del Instituto Profesional Teatro La Casa. El informe presenta el proceso de investigación y creación de la obra  ""Luisa y Manuel, la tragedia de los hermanos Vergara Toledo"", compañía Teatro Periplos. El documento también incluye referencias sobre el estreno de la obra, la recepción por parte de la prensa y del público. El informe concluye con palabras de la artista sobre su experiencia en la obra.","Marcela Cornejo Gómez","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,"Chile, Región Metropolitana, Santiago",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ad7ad5c8be63b2f97b2e124f557ec190.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718731200&Signature=67TzJPkK2BctVoFKn4hnQBHO7vE%3D,,"Marcela Cornejo Gómez",1,0
5699,https://proyectoarde.org/items/show/5699,"Texto ""Propaganda"" de Edwards Bernays","DARK, Colectivo Zoológico","Texto en formato PDF sobre la historia del marketing en Estados Unidos escrito por Edwards Bernays y editado por Melusina. Nicolás explica que es un texto que los acompaña desde ""No tenemos que sacrificarnos por los que vendrán"" y lo encontraron gracias a un documental que vieron llamado ""La era del yo"" de Adam Curtis. ^^Material recopilado por Nicolás Espinoza a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Nicolás Espinoza","Editorial Melusina",ARDE,2008,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","""La era del yo"" de Adam Curtis",PDF,Español,Texto,"<span><a class=""in-cell-link"" href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Nicol%C3%A1s+Espinoza/Propagandalibroenpdf-poredwardbernays-130818133800-phpapp02.pdf"" target=""_blank"" rel=""noreferrer noopener"">https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Nicol%C3%A1s+Espinoza/Propagandalibroenpdf-poredwardbernays-130818133800-phpapp02.pdf</a></span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
