﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6218,https://proyectoarde.org/items/show/6218,"<span>Bocetos <em>Y veinte años... no es nada</em></span>","<em>Y veinte años... no es nada </em>^^<span>Bocetos </span>^^<span>Vestuario</span>","<span>Bocetos de vestuario personajes de la obra <em>Y veinte años... no es nada </em>(1993) de Amaya Clunes. Dirigida por A. Clunes y asistida por Pedro Riffo, la música a cargo de conjunto Lemunatú, escenografía y vestuario por A.Clunes, Rosaura e Isidora Gúzman y Patrice Duhamel. Incluye anotaciones en francés para los personajes de la obra. También se incluye fotografía blanco y negro fuera de escena, del elenco de la obra <br /></span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1993,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Francés</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos,Bocetos de vestuario,Diseñadora teatral,diseño teatral","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/73f9a6626d67c3860ef187fd0ac530dd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=lzVH51EEcXCYhOrn9ERbu2Jglh4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ca058d69c2455751ccb66b9025c976eb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=kpZqwcZmgta3AAcRTolvdLTHf4U%3D","Still Image","Amaya Clunes Gutiérrez",1,0
6208,https://proyectoarde.org/items/show/6208,"<span>Compilado <em>Y veinte años... no es nada</em> de Amaya Clunes</span>","<em>Y veinte años... no es nada  </em>^^<span>Bocetos </span>^^<span>Escenografía </span>^^<span>Vestuario</span>","<span>Compilado de fotografías, imágenes y folletos sobre la obra <em>Y veinte años... no es nada</em> (1993) de Amaya Clunes. Dirigida por A. Clunes y asistida por Pedro Riffo, la música a cargo de conjunto Lemunatú, escenografía y vestuario por  A. Clunes, Rosaura e Isidora Gúzman y Patrice Duhamel. Montada en una co-producción entre el Departamento de Teatro de la Universidad de Quebec de Montreal y el N.T.E. La Barraca. Incluye fotografías de la obra en escena, el montaje y elenco fuera de escena. Fotografías realizadas por Patricio Guzmán, Rosaura Guzmán, Amaya Clunes. Programa y afiche por Rosaura Guzmán. Instalaciones por Patrice Duhamel. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,<span>1993</span>,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos de vestuario,Diseñadora teatral,diseño teatral,Exilio,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1cdbadb5e03a51de3a669c1c7d81abf8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=hfmx6rsU3qQCmVyPHBhAY9IEigA%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6142,https://proyectoarde.org/items/show/6142,"<span>Listado de zapatos obra <em>Galileo el mensajero de las estrellas</em></span>","Teatro^^Diseño teatral","<span>Listado con tallas de zapatos para el elenco de la obra <em>Galileo el mensajero de las estrellas</em> de Barrie Stavis. Montaje de Teatro Nacional Chileno. Dirección de Raul Osorio. Escenografía y vestuario por Sergio Zapata</span>","Sergio Zapata Brunet","<span>Archivo personal Sergio Zapata Brunet</span>",Arde,1993,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/04cf85e68434a02ec6f2988339ee01db.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=BJHp%2FJYTJsWRAaBPAPyEr0ydwvg%3D,,"Sergio Zapata",1,0
5740,https://proyectoarde.org/items/show/5740,"Capítulo ""La Berenice"" del programa Mea Culpa, referente para la dramaturgia ","La Niña Horrible, El amarillo sol de tus cabellos largos","Referente para la dramaturgia seleccionado por Carla Zúñiga. Es un capítulo del programa Mea Culpa emitido por TVN en el año 1993. Trata de una asistente del hogar que secuestra al hijo de sus jefes.^^Material recopilado por Carla Zúñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TVN,Youtube,ARDE,1993,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Mea Culpa",URL,Español,Video,"<span><a class=""in-cell-link"" href=""https://www.youtube.com/watch?v=hOQMOm7upp0"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/watch?v=hOQMOm7upp0</a></span>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
6694,https://proyectoarde.org/items/show/6694,"Fotografías de los años de formación en el Instituto Superior de Arte y Cultura Bertolt Brecht","Artes escénicas, Teatro Chile","Cuatro fotografías que dan cuenta de los años de formación de Marcela Cornejo en el Instituto Superior de Arte y Cultura Bertolt Brecht. La fotografía de retrato corresponde al afiche de egreso de la Escuela. Una siguiente fotografía en que la artista aparece vestida de rosado junto a su compañera Ana Luz Díaz y unos personajes religiosos, corresponde a la obra ""Los misterios del amor"" de Vitrac, dirigida por Mario Gatica. La fotografía en que la actriz aparece en primer plano corresponde a una versión de ""Medea"". Esta fotografía tiene una dedicatoria atrás dirigida a Marcela de parte de Tamara Turiel, actriz, su compañera y amiga. La cuarta imagen corresponde al egreso de Marcela Cornejo con la obra ""A la diestra de Dios padre"", dirigida por Nelsón Brodt. En la fotografía la actriz se encuentra junto a su compañera Ana Luz Díaz.",Desconocido,"Archivo personal Marcela Cornejo Gómez",ARDE,1992-1993,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, texto",,"Chile, Región Metropolitana, Santiago",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f2e555d94049a1908a2416c678333109.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=2JxuqAPV485dkkQEzMKqBg3iM80%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cfc84a3112fe12d552060752c82b0b64.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=Hjbh1Kc6mTAxhpEQomEvofsaAdM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/de3d2101cf314af7142f4aff075e08d0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=GpPp3fmnb%2BMaS2KM%2FZD2wxEkDQQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9025e9a43ce498537494d3a9063a3f18.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=XEk3eLelDcmO7XqyVkPsvtXctfE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/165027177a0f015ae650d429fa46d2ff.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=ne0ezhh%2Bzb7D%2BK1YpXSY4YmcnUo%3D",,"Marcela Cornejo Gómez",1,0
4571,https://proyectoarde.org/items/show/4571,"Montaje <em>Galileo el mensajero de las estrellas</em> ","<i>Galileo el mensajero de las estrellas</i>","Fotografía del montaje teatral <em>Galileo el mensajero de las estrellas</em> de Barrie Stavis, dirigido por Raúl Osorio, en el Teatro Antonio Varas, en 1993.","Sergio Zapata Brunet","Archivo personal Sergio Zapata Brunet",,1993,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseño escénico,Sergio Zapata","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b40b25d3abcf80cc83d0f15f6921b7ab.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=RyMpxi8mmQwfHJIHhjxYjGFTrTU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1fdc2aebcb96551e30b7187c3aed4579.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=StO6xinA1l5uDowKykqTMxSLXWc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ec3203a62063e3369f285db74d0528cd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=aKjAmIx8XbqIYUCEBmSBnwgWuR4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bdc79294fb131c7cb2dff2efee197408.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=C6HnmpD2Pn5Ob1fHIQ75NAzGCic%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4c127c43c8bb45f251b17db35f373aa9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=ssDvIkEepfCUrB1UfBa3UHFVCUo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c91e025e4f1398459f18fde79a521138.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=gqNaEmdmpKwJ%2Bdav%2BpDH1Q1cFd0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cbfd868fb1b53de1db48f5d6f2417791.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=Jp8KMtD8zZAvuUXUOhHikvAKa%2Bo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7bff97dd1be0b3dbeed59482f789046c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=kUDZEerbgec59BTUwhAznZVCphQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/591fdc041c400945be55685cfb5e9817.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=bPjtV8Jg%2F3y0BFnxRr7vBgGjnlE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f004e0a14283c50d7324b6a831778f22.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=%2BTF5H0W%2ByH1PcqyVWuUvZRLjbmY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8657f2b79bc4558c5f61558dfb53516d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=yf%2Br0%2BlsjssoEaM5WL2XRJA2AZA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5b35f66c58ca6286ba71ddc1c440ba51.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=ZIIy0lJ2nD0nVTAyJ1Da4NzWXgI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1ba3fab81d353530ad576daaa54820ae.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=ZFYJPuET%2BnAhm2F6NirFEXAUsJs%3D",Dataset,"Sergio Zapata",1,0
6591,https://proyectoarde.org/items/show/6591,"Recorte de prensa: ""Títeres, algo más que arte""","Teatro de Muñecos","Recorte de prensa con el título ""Títeres, algo más que arte"" de la sección ""Sociedad"" del diario la Nación fechado el martes 30 de marzo de 1993. En él se señala que la ""actriz y marionetista Ana María Allendes ha sabido encontrar bondades terapéuticas en el teatro de muñecos"" y dictaría un curso en abril de ese año, en la Universidad Diego Portales. La nota se divide en dos partes, la primera en la que se hace una entrevista a Ana María sobre el curso, y otra en la que se señala de manera concreta cómo se puede utilizar el teatro de muñecos con fines terapeúticos, a propósito de las charlas de educación sexual que realizaba Ana María en conjunto con ONGs.","Paulina Foradori","Archivo personal de Ana María Allendes",ARDE,"30 de marzo de 1993","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Nación",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6346f19c7914bebb3d2048f403b48d36.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=SdM05a01H1OMvo%2By9CWDrNtXfsw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0bcbaea50f4331e6e6c323d30ea4c23c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=y3WyfUCE%2FUk0P1Q6c8QlSJkNVP8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/834e48f12d85f9c18990befe26ae3d69.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=GJtOIxcF7KEnRzZ98qOaGh8i4N0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9101c75572aee80fcc3a8ec67f5e3935.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=dKGauzSMbwFVz%2FWgwogPtzFEI9k%3D",Dataset,"Ana María Allendes Ossa",1,0
6794,https://proyectoarde.org/items/show/6794,"Títulos y certificados de formación de Marcela Cornejo","Teatro de figuras, teatro chileno","Títulos y certificados de formación de Marcela Cornejo a lo largo de su trayectoria artística, en Chile, Francia e Italia.",Varios,"Archivo Personal Marcela Cornejo",ARDE,1993-2019,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,"Español, Francés","Imagen, Texto",,"Francia, Italia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/011e83a4c4341648dd74824f91d458f5.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719300600&Signature=8Fr13rn4oiFNeHspXMq9jSniRZY%3D,,"Marcela Cornejo Gómez",1,0
