﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6482,https://proyectoarde.org/items/show/6482,"Maha Vial en la obra Möver, <span>la historia de una familia mal traducida</span>",Teatro,"Maha Vial en escena, <span>obra Möver, a historia de una familia mal traducida (2006) de Andrés Wass. Montada por la Compañía Teatro Pequeña Isla.</span>","<span>Compañía Teatro Pequeña Isla.</span>","Archivo personal de Maha VIal",ARDE,2006,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2d912c60333dadf049607bf6216a9d5d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715332800&Signature=rMZv7RbP3ysCIRHzVdLtGW7Xog0%3D,Dataset,"Maha Vial",1,0
6431,https://proyectoarde.org/items/show/6431,"Fotografías primer encuentro de Teatro Periplos con Luisa Toledo y Manuel Vergara","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Fotografías primer encuentro de Teatro Periplos con Luisa Toledo y Manuel Vergara para el proceso de creación de la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"". Este encuentro se realizó en la casa de Marcela Cornejo y Domingo Araya, ambos Teatro Periplos, ubicada en Estación Central a poca cuadras de la calle 5 de Abril con Las Rejas donde Eduardo y Rafael Vergara Toledo fueron asesinados por Carabineros de Chile el 29 de marzo de 1985 durante la dictadura cívico militar en Chile. La casa de Luisa y Manuel, padres de los hermanos Vergara Toledo, quedaba también muy cerca de la casa de Marcela y Domingo. Sobre ese día Marcela recuerda: ""Este fue el primer encuentro de casi todo el equipo de la obra con Luisa y Manuel. Previamente nos habíamos reunido Domingo y yo en su casa...Un amigo de Domingo, un sociólogo que los conocía, generó el nexo, les habló de nosotros y el proyecto, así coordinamos el primer encuentro, nos recibieron en su casa a Domingo y a mí"". En las fotografías aparecen de izquierda a derecha: Carola Garabano, Ximena Morales, Manuel Vergara, Luisa Toledo, Lizet Alvarado, Marcela Cornejo, Ismael Oddó y Vabbie Martínez.","<span>sin información</span>","Archivo personal Marcela Cornejo Gómez",ARDE,2007,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/79f2d5b16a26772ab3556cbc92feedaf.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715332800&Signature=XglPDav2tNG8Io9FCTSMkOkBrY0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3c3b4c0e40d2d8337fe3352f6f73f685.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715332800&Signature=KiPivhVlJpL4CYziQJqQaT4JlSQ%3D",Dataset,"Marcela Cornejo Gómez",1,0
6435,https://proyectoarde.org/items/show/6435,"Fotografía Marcela Cornejo en la obra ""Luisa y Manuel, l<span>a tragedia de los Vergara Toledo""</span>","Teatro Periplos, Luisa y Manuel la tragedia de los Vergara Toledo, dictadura chilena","Fotografía que muestra a Marcela Cornejo como Luisa Toledo en la obra ""Luisa y Manuel, la tragedia de los Vergara Toledo"". La imagen corresponde al momento en que Luisa se entera de la muerte de su hijo Pablo. El coro de mujeres alza a Luisa en sus brazos, potenciando la emoción de la madre. La fotografía se tomó en un ensayo general la noche anterior a la función especial que la compañía hizo para mostrarle la obra a Luisa y así contar con su consentimiento para las funciones a público. Luisa Toledo, luchadora social, fue madre de Eduardo y Rafael Vergara Toledo, jóvenes asesinados por Carabineros de Chile durante la dictadura el día 29 de marzo de 1985. Tres años después, su hijo Pablo Vergara Toledo fue encontrado muerto junto a su compañera Araceli Romo en el Cerro Mariposas de Temuco.","Andrés Camus","Archivo personal Marcela Cornejo Gómez",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2e34ad44964df48a822554f7f19d622d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715332800&Signature=Ru1PVi6Itq2cZoCBoK7BnKJzHpU%3D,Dataset,"Marcela Cornejo Gómez",1,0
6481,https://proyectoarde.org/items/show/6481,"Maha Vial en la obra Paranoia",Teatro,"Maha Vial en escena, <span>obra Paranoia (1983), montada por el Grupo Altazor y dirigida por Ricardo Mendoza. Compañía de teatro en la que fue cofundadora junto a Ricardo Mendoza, Pedro Guillermo Jara y Néstor Bravo.</span>","Autoría desconocida","Archivo personal de Maha VIal",ARDE,1986,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/50531f432ecf192448e17c1ae469ba2e.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715332800&Signature=5gIQqx13VeMVnI%2BbggGu3qD%2FZ8g%3D,Dataset,"Maha Vial",1,0
6483,https://proyectoarde.org/items/show/6483,"Maha Vial en la obra Las sillas de Eugène Ionesco",Teatro,"Maha Vial <span>en escena interpretando a La Vieja en la obra Las sillas de Eugène Ionesco.</span>","Autoría desconocida","Archivo personal de Maha VIal",ARDE,Desconocida,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/13edf6de783957d32679288e82692f1e.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715332800&Signature=M%2B9aRfvW2%2FCOuJ3THqdq8O5lhSU%3D,Dataset,"Maha Vial",1,0
6484,https://proyectoarde.org/items/show/6484,"Maha Vial en la obra La lección de Eugène Ionesco",Teatro,"Maha Vial en escena, <span>obra La lección (1983) de Eugène Ionesco. Montada en el Teatro Municipal de Valdivia bajo la dirección de Jorge Ojeda.</span>","Autoría desconocida","Archivo personal de Maha VIal",ARDE,1983,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8c0a727159a2d14ace3ba16caf7657d7.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715332800&Signature=hPspjhrXPqq0zw9pBkR5lq90p5c%3D,Dataset,"Maha Vial",1,0
6488,https://proyectoarde.org/items/show/6488,"Maha Vial recitando poesía",Poesía,"Fotografía de Maha Vial recitando. Documento cedido por la creadora en el contexto del proyecto.","Autoría desconocida","Archivo personal de Maha VIal",ARDE,Desconocida,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/31578338c4cfd3839cd7a8ebcd50d8e9.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715332800&Signature=gnHurJMUC51bdpk%2BHmjpcdU4xTA%3D,Dataset,"Maha Vial",1,0
6489,https://proyectoarde.org/items/show/6489,"Maha Vial en la obra El Paso del Chaucha brujas, l<span>a Lala y otras historias urbanas de Valdivia.</span>",Teatro,"Maha Vial fuera de escena, <span>obra El Paso del Chaucha brujas, </span><span>la Lala y otras historias urbanas de Valdivia (2006) en la que fue actriz y dramaturgista junto a Claudia Rosales. Montada por la compañía de teatro Granbufanda.</span>","Autoría desconocida","Archivo personal de Maha VIal",ARDE,2006,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/813d7cd89c0307d8ff03a57fda994536.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715332800&Signature=vulCnX%2BIlShxEYS6kEtkwMosOIU%3D,Dataset,"Maha Vial",1,0
6490,https://proyectoarde.org/items/show/6490,"Maha Vial en la obra El Locutorio de Jorge Díaz",Teatro,"Maha Vial en escena, <span>obra El Locutorio de Jorge Díaz.</span>","Autoría desconocida","Archivo personal de Maha VIal",ARDE,Desconocida,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0dd8da4caf2c59a66ec9422a0887e51b.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715332800&Signature=ijjs9pphdSkrE%2BrJFSMTFSe8b38%3D,Dataset,"Maha Vial",1,0
6491,https://proyectoarde.org/items/show/6491,"Maha Vial en la obra El juego de Oscar Stuardo",Teatro,"Maha Vial en escena, <span>obra El juego de Oscar Stuardo. Montada bajo la dirección de Pedro Guillermo Jara.</span>","Autoría desconocida","Archivo personal de Maha VIal",ARDE,Desconocida,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0283440b3d94ac405e5baf00b2a73bc7.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715332800&Signature=8z1BAjm2odQgbsf1Kn6WC6hDlvo%3D,Dataset,"Maha Vial",1,0
6492,https://proyectoarde.org/items/show/6492,"Maha Vial y Néstor Bravo en el montaje ""Paranoia""",Teatro,"<span>Maha Vial y Néstor Bravo en el montaje ""Paranoia"" (1982), dramaturgia de Nestor Bravo, dirección de  Ricardo Mendoza y vestuario y apoyo escénico de Claudia Constabel. Identificación de la fotografía gracias al libro <em>Maha Vial, Obras completas</em>, Ediciones Kultrún 2021. </span>","Autoría desconocida","Archivos de Maha Vial",ARDE,1982,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d84d5c2f7c4455c57453106b895995c0.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715332800&Signature=sAiAchzyvO%2Fij%2BqpSKMLUQSWuyU%3D,Dataset,"Maha Vial",1,0
6493,https://proyectoarde.org/items/show/6493,"Retrato de Maha Vial",Fotografía,"Fotografía de Maha Vial posando en la mesa de un bar.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/60213ccb58bda5de21c05881c7d22489.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715332800&Signature=%2Bshvh%2F3G7ob9DU38Yt4smKzXC8w%3D,Dataset,"Maha Vial",1,0
