﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5740,https://proyectoarde.org/items/show/5740,"Capítulo ""La Berenice"" del programa Mea Culpa, referente para la dramaturgia ","La Niña Horrible, El amarillo sol de tus cabellos largos","Referente para la dramaturgia seleccionado por Carla Zúñiga. Es un capítulo del programa Mea Culpa emitido por TVN en el año 1993. Trata de una asistente del hogar que secuestra al hijo de sus jefes.^^Material recopilado por Carla Zúñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TVN,Youtube,ARDE,1993,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Mea Culpa",URL,Español,Video,"<span><a class=""in-cell-link"" href=""https://www.youtube.com/watch?v=hOQMOm7upp0"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/watch?v=hOQMOm7upp0</a></span>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5741,https://proyectoarde.org/items/show/5741,"Videoclip Traje desastre de Los Tres, referente para la dramaturgia","La Niña Horrible, El amarillo sol de tus cabellos largos","Referente para la dramaturgia seleccionado por Carla Zúñiga. Es el videoclip de la canción ""Traje Desastre"" del grupo musical Los Tres. Se encuentra en el álbum acústico ""Los Tres MTV Unplugged"", grabado en 1995. En el video se presenta la historia de una mujer trans de Valparaíso que tiene una doble vida: de noche es trabajadora sexual, y de día está vestida de forma masculina. ^^Material recopilado por Carla Zúñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Los Tres",Youtube,ARDE,1996,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Los Tres MTV Unplugged",URL,Español,Video,"<span><a class=""in-cell-link"" href=""https://www.youtube.com/watch?v=yjuNw7Wo_fo"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/watch?v=yjuNw7Wo_fo</a></span>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5742,https://proyectoarde.org/items/show/5742,"Amigas y Rivales, referente para la dramaturgia","La Niña Horrible, El amarillo sol de tus cabellos largos","Referente para la dramaturgia seleccionado por Carla Zúñiga. Corresponde a ""Lo mejor de Katiuska Molotov"", una de las drag queen más relevantes de Chile. Los fragmentos corresponden al programa ""Amigas y Rivales"", show de transformistas organizado por la discoteque Fausto, cuyo backstage era publicado en Youtube. Tiene parte 1 y 2. ",Fausto,Youtube,ARDE,2014,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Amigas y Rivales, Katiuska Molotov",URL,Español,Video,"<span><a class=""in-cell-link"" target=""_blank"" href=""https://www.youtube.com/watch?v=zskstF2StLo&amp;t=719s"" rel=""noreferrer noopener"">https://www.youtube.com/watch?v=zskstF2StLo&amp;t=719s</a> <a class=""in-cell-link"" target=""_blank"" href=""https://www.youtube.com/watch?v=C_oqjrZ6rUc"" rel=""noreferrer noopener"">https://www.youtube.com/watch?v=C_oqjrZ6rUc</a><br /><br /><br /></span>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5743,https://proyectoarde.org/items/show/5743,"Escena de la película ""The adventures of Priscilla, Queen of the Desert"", referente para la dramaturgia","La Niña Horrible, El amarillo sol de tus cabellos largos","Referente para la dramaturgia seleccionado por Carla Zúñiga. Corresponde a una escena de la película ""The adventures of Priscilla, Queen of the Desert"" (Stephan Elliott) en la que se interpreta la canción ""I will survive"" de Gloria Gaynor. La película fue estrenada en 1994 y trata de cómo tres drag queens cruzan el desierto australiano para hacer un show en un hotel.^^Material recopilado por Carla Zúñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Stephan Elliott",Youtube,ARDE,1994,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","""The Adventures of Priscilla, Queen of the Desert"", Gloria Gaynor",URL,Inglés,Video,"<span><a class=""in-cell-link"" href=""https://www.youtube.com/watch?v=v0gGWiRkjYM"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/watch?v=v0gGWiRkjYM</a></span>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5744,https://proyectoarde.org/items/show/5744,"Escena de la película ""La mala educación"", referente para la dramaturgia","La Niña Horrible, El amarillo sol de tus cabellos largos","Referente para la dramaturgia seleccionado por Carla Zúñiga. Corresponde a una escena de la película ""La mala educación"" (Pedro Almodóvar) en la que se interpreta la canción ""Quizás, quizás, quizás"" de Bobby Capo. La película es de temática LGBT y fue estrenada en 2004.  Trata del encuentro entre un director de cine de éxito con un compañero de colegio.^^Material recopilado por Carla Zúñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Pedro Almodóvar ",Youtube,ARDE,2004,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","""La mala educación"", Bobby Capo",URL,Español,Video,"<span><a class=""in-cell-link"" href=""https://www.youtube.com/watch?v=q7ATj_v7Nro"" target=""_blank"" rel=""noreferrer noopener"">https://www.youtube.com/watch?v=q7ATj_v7Nro</a></span>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5745,https://proyectoarde.org/items/show/5745,"Documental ""Paris is burning"", referente para el montaje","La Niña Horrible, El amarillo sol de tus cabellos largos","Referente para el montaje seleccionado por Javier Casanga Corresponde a una escena del documental ""Paris is burning"", es sobre travestis que viven en Nueva York.^^Material recopilado por Javier Casanga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Jennie Livingston",Youtube,ARDE,1991,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",URL,Inglés,Video,,"Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5746,https://proyectoarde.org/items/show/5746,"""Berenice (la resucitada)"" de Pedro Lemebel, referente para la dramaturgia","La Niña Horrible, El amarillo sol de tus cabellos largos","Referente para la dramaturgia seleccionado por Carla Zúñiga. Corresponde a la crónica ""Berenice (la resucitada)"" perteneciente al libro ""Loco afán: crónicas de sidario"" de Pedro Lemebel y publicado en 1996. El texto cuenta la historia de una travesti sureña que siendo asistente del hogar rapta a la guagua que cuida. Carla explica que a partir de este texto y otro de ""Loco Afán"" se llega a la conclusión de que la protagonista será travesti.^^Material recopilado por Carla Zúñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Pedro Lemebel","Sin información",ARDE,1996,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","""Loco afán""",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Berenice.docx.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Berenice.docx.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5747,https://proyectoarde.org/items/show/5747,"Escena ""Duele"" ","La Niña Horrible, El amarillo sol de tus cabellos largos","Texto correspondiente a una escena escrita por Carla Zúñiga en el que se presentan dos mujeres Virginia y Paula, en una pieza de hospital. Ambas tienen 9 meses de embarazo. La conversación de ambas se basa en la herencia del relato: sobre el parto, ser madre y una visión de la maternidad llena de sacrificios.^^Material recopilado por Carla Zúñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Carla Zúñiga","Sin información",ARDE,2018,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","""El amarillo sol de tus cabellos largos""",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Duele.docx.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Duele.docx.pdf</a>",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
