﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6680,https://proyectoarde.org/items/show/6680,"Invitación a funciones de <em>Neruda, Trotamundo de los sueños</em>","<em>Neruda, Trotamundo de los sueños</em>, Teatro el Faro","Invitación a la obra <em>Neruda, Trotamundo de los sueños.</em> En ella se presenta una imagen de la obra, una fotografía de Neruda, la fecha de las funciones, la dirección (Sala Bitácora, Valparaíso) y el teléfono de contacto.","Teatro el Faro","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica","Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f6c4246747161520deb6cd7858917ac0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649200&Signature=VZMCJEbh29RurATvUfheOFyNH68%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6660,https://proyectoarde.org/items/show/6660,"Imagen de ""Anímate, V encuentro internacional de títeres""","Sin información","Imagen del quinto encuentro internacional de títeres ""Anímate"", realizado entre el 5 y el 13 de noviembre del año 2016 en la región de Valparaíso. Este fue financiado por un Concurso nacional de la Cultura y las Artes en la convocatoria 2015. Además, se ve de fondo una imagen en la que hay una mano de madera articulada y una flor amarilla.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,2016,"Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",Anímate,PNG,Español,Imagen,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f1ab7674b572c29c51e1e30d0517dca3.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649200&Signature=bxnByl0rr4Vxrkeo0IlK%2FkX8OA8%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6697,https://proyectoarde.org/items/show/6697,"HUELLAS_MUJERES | Conversación con Paulina Beltrán Henríquez, titiritera y gestora teatral","Teatro de muñecos","<span>En el marco de la investigación ""Creación, territorios y oficios: colección de archivos de mujeres de las artes escénicas en Chile"" realizamos entrevistas y conversaciones con directoras, actrices, bailarinas, diseñadoras escénicas, titiriteras y otras creadoras. En esta conversación Paulina Beltrán reflexiona sobre su trayectoria y trabajo como titiritera y gestora cultural.</span><span><br /><br /></span><span>Participa de la conversación: Paulina Beltrán y Javiera Brignardello (Colectivo Arde)<br /><br />Registro y edición audiovisual: Katherine Luke Grabado el 28 de enero 2022, Museo del Títere y el Payaso, Valparaíso, Chile. <br /><br />Proyecto financiado por Fondo Nacional de Fomento y Desarrollo de las Artes Escénicas, Convocatoria 2021.</span>^^Video disponible en <a href=""https://youtu.be/yp8dhQXMt0s"">https://youtu.be/yp8dhQXMt0s</a>","Paulina Beltrán^^Katherine Luke^^Javiera Brignardello",ARDE,ARDE,"28 de enero de 2022","Katherine Luke^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Museo del Títere y el Payaso",MP4,Español,Video,"No aplica","Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2349723d172940847bc36d3244ea5db9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649200&Signature=L4VyJkpNlVPckTanuPShz0pcUbw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a14472a1bd641a98f0f53aefab21ef21.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649200&Signature=b9eht9LaLVKlA09dZ9aQw0TewG0%3D",,"Paulina Beltrán Henríquez",1,0
6685,https://proyectoarde.org/items/show/6685,"Fotografías de Víctor y Paloma en función de <em>Alegretto</em>",,"Fotografías en las que aparecen Víctor Quiroga y Paloma Quiroga de 6 años. Estas fueron tomadas a finales del 2001, cuando regresaron a Chile luego de su primer paso por Brasil. Están representando la obra <em>Alegretto</em>, show de payasos, donde Víctor es Tony Soquete y Paloma Cucharina. Paulina estaba a cargo de la técnica. Esta fue una itinerancia que realizaron con la obra por colegios y teatros de la quinta región y todo Chile. ","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,2001,"Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,"No aplica",Fotografía,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/566f7dd77a7eea1f0f959d480d2947b9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649200&Signature=DjkL8829aILLi0YjXChEYj2ZoEA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/062648a33708f7614823f9b538d91e70.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649200&Signature=yOXxDK53CCTR4oN6qvjsXadUEb8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ab628d0f17953435ac552f0a99c19401.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649200&Signature=5SWVimD6Yj3AXFcwd%2BsmkbXbT0E%3D",Dataset,"Paulina Beltrán Henríquez",1,0
6669,https://proyectoarde.org/items/show/6669,"Fotografías de ""Vida social"" del diario La Estrella","<em>Desaparecido en 1956,</em> Teatro El Faro","Recorte de diaro de la sección ""Vida social"" de La Estrella, en el que dice: ""Obra teatral. En el Terrado Suites (Iquique) fue estrenada la obra <em>Desaparecido en 1956</em>, basada enla historia de Julio Riquelme. En las fotografías aparecen quienes asistieron al estreno, entre ellos, el hijo de Julio, Ernesto Riquelme, y el periodista Francisco Mouat, quien también escribió una crónica sobre el caso.","La Estrella","Archivo personal de Paulina Beltrán",ARDE,"circa 2002","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Estrella",JPG,Español,Texto,"No aplica","Región de Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3e23dde599328885fcd74f237a5861b5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649200&Signature=3tjSC49iHOuy4nOK2eqfUp4%2BwNA%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6663,https://proyectoarde.org/items/show/6663,"Fotografía del títere ""pájara abortera""","Sin información","Fotografía en la que se ve el títere de pájara abortera, confeccionado y manipulado por Paulina. Este tiene una cabeza de calabaza, y Paulina lo utilizaba para realizar teatro educativo en torno a los derechos reproductivos de las mujeres.","Paulina Beltrán","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1c29ec54f0a095fa1882f92b72e51b8f.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649200&Signature=k5Kmxz73zFIw4LTVGvgIGMOm65I%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6662,https://proyectoarde.org/items/show/6662,"Fotografía de Paulina Beltrán en la boletería del Museo del Títere y el Payaso","Sin información","Fotografía en la que aparece Paulina en la boletería del Teatromuseo del títere y el payaso, inaugurado el 5 de julio del 2007 en la antigua capilla San Judas Tadeo ubicado en la Plaza Bismark del cerro Cárcel de Valparaíso. Actualmente ahí se realizan funciones de títeres y payasos, y exposiciones que se suman a la exposición permanente del recinto.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatromuseo del títere y el payaso",JPG,Español,Fotografía,"No aplica","Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7940434799fea5c5d1de8c45c499a91a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649200&Signature=acZtdCgZ0jbI9UfMkVMup%2BlfnCU%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6657,https://proyectoarde.org/items/show/6657,"Fotografía de Paulina Beltrán con muñeco de Neruda","Sin información","Fotografía en la que aparece Paulina Beltrán posando con el cuerpo y la cabeza del muñeco de Neruda, utilizado en la obra <em>Neruda, Trotamundo de los sueños.</em>","Paulina Beltrán","Archivo personal de Paulina Beltrán",ARDE,"circa 2004","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2c657204752deaa5f51b42ba93888ff3.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649200&Signature=MEu8T5Tlh7RbACivgbgCFoB1JfI%3D,Dataset,"Paulina Beltrán Henríquez",1,1
6659,https://proyectoarde.org/items/show/6659,"Fotografía de participantes del encuentro ""Anímate""","Sin información","Fotografía en la que aparecen las y los participantes del quinto encuentro internacional de títeres ""Anímate"" realizado en Valparaíso entre el 5 y el 13 de noviembre del año 2016.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,"noviembre de 2016","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",Anímate,JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d427308e5d6ed855fb057156ccc89b00.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649200&Signature=p25Tjq54dQ9D%2BWDCuNjPZXUtXyQ%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6656,https://proyectoarde.org/items/show/6656,"Fotografía de montaje de la obra <em>Neruda, Trotamundo de los sueños</em>","<em>Neruda, Trotamundo de los sueños</em>, Teatro el Faro","Fotografía del montaje <em>Neruda,Trotamundo de los sueños</em>, en el que aparecen Paulina y Paula Salazar en escena manipulando el muñeco de Neruda. También se ve parte de la escenografía: una silla y una maleta sobre una plataforma que deja el escenario a la altura de los muslos de las marionetistas.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,"circa 2004","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/afc79916aa78932b3f2381162e774d3b.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649200&Signature=ALFag54UJkUjlPKduW79Q4BUKy4%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6677,https://proyectoarde.org/items/show/6677,"Comentario de la obra <em>Desparecido en 1956</em>","<em>Desaparecido en 1956</em>, Teatro El Faro","Comentario teatral, escrito por el director y dramaturgo Andrés del Bosque, sobre la obra <em>Desaparecido en 1956</em> montada por la Compañía El Faro. Éste relata la historia que abarca la obra y quiénes la realizan.","Andrés del Bosque","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/be6978e5da755fbb67b77f6137ba6d9d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649200&Signature=O%2Fi5Rlov0zwLq0m0mw67E6RPZ0I%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6687,https://proyectoarde.org/items/show/6687,"Afiche de Teatro Espaço","teatro de títeres","Afiche del Teatro Espaço en el que aparecen Víctor y Paloma (de seis años). Paulina cuenta que el año 2001 fueron invitados por la compañía de títeres Grupo contadores de Estorias, en su 30 aniversario, a la ciudad de Paraty, Brasil, para ser parte del proceso de creación del espectáculo ""Descaminos"". Víctor desempeñaba la labor de asistencia de dirección de circo y actuaba como payaso, Paulina se ocupaba de los diseños y construcción de muñecos. Les pidieron realizar una función de payasos para la programación infantil en las vacaciones de invierno de su teatro. Así, nació la compañía de teatro El Faro, Teatro de Muñecos y Clown; y estrenaron su primera obra <em>Alegretto</em>, con la que circularon por pequeñas localidades de Rio de Janeiro. ","Grupo contadores de Estorias","Archivo personal de Paulina Beltrán",ARDE,2001,"Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.grupocontadoresdeestorias.com.br/"">https://www.grupocontadoresdeestorias.com.br/</a>",JPG,Portugués,Texto,"No aplica",Brasil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/52b5bbcb3efb40803a2aca97bbfbaf60.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719649200&Signature=WdHYxbi%2Bi%2FNnxLl7V1P3dhncS44%3D,Dataset,"Paulina Beltrán Henríquez",1,0
