﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4043,https://proyectoarde.org/items/show/4043,"Fotografía  escenografía de NIMBY en  Heidelberg ","NIMBY en Heidelberg ","Fotografía en blanco y negro que muestra el montaje de la escenografía de NIMBY en la sala Zwinger 1 del Theater und orchester de Heidelberg.","Paula Aldunate",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,ca264879-9397-4ff0-9c90-10edd945504a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/aa028.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
4033,https://proyectoarde.org/items/show/4033,"Fotografía  escenario sala Zwinger del Theater und orchester","NIMBY en Heidelberg ","Fotografía digital que muestra el escenario de la sala Zwinger 1 del Theater und orchester Heidelberg con el montaje de NIMBY en el momento previo a estrenar su segunda temporada  que fue en el mes de Abril del 2017. ","Colectivo Zoológico",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,e74b45bb-1982-4bab-98bd-5d5fbcd43d47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/img9038.jpg,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
5903,https://proyectoarde.org/items/show/5903,"Examen Realismo ","Artes escénicas^^ Teatro contemporáneo","Estudiantes presentando su examen de actuación. En las fotografías Jonatan Olea y Nayareth Figueroa.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPG,"No aplica",Fotografía,sin,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6187ea770490fcf5eb64d106105bdd17.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720009200&Signature=wrOTTX0TbkzVPW4ZRoJY%2FxVLx9M%3D,Dataset,TeatroPuerto,1,0
4055,https://proyectoarde.org/items/show/4055,"Escenografía segunda temporada NIMBY en el Theater und orchester de Heidelberg","NIMBY en Heidelberg ","Fotografía digital que muestra parte de la escenografía utilizada para las funciones de NIMBY en su segunda temporada en el Theater und orchester de Heidelberg que fue en Abril de 2017.","Colectivo Zoológico",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,JPEG,,dataset,e18990c9-da5e-4881-9306-5a7dd148dcd3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7a70e14807a079bc31c288739bb480b1.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720009200&Signature=2bvz%2BSrhQDlqnQG8mlIK1ciIjRk%3D,Dataset,"<em>NIMBY</em> de Colectivo Zoológico",1,0
5902,https://proyectoarde.org/items/show/5902,"Escenografía examen Realismo ","Artes escénicas^^ Teatro contemporáneo","Estudiantes del ramo de Realismo montan su escenografía en el Centro Cultural Santa Inés. Este fue el primer y único examen  que se montó fuera del Espacio La Gaviota. ",TeatroPuerto,TeatroPuerto,Arde,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPG,"No aplica",Fotografía,sin,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/233ccf3bd29153feedf31c7fef662f36.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720009200&Signature=WabCC4NWaqThQKdQKPezro5%2FChw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b9730593c676c30a56acb1ed1486b93c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720009200&Signature=XweT0I2%2B0%2Brz2Ha4KYMNiB5DOZM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2823bd7c720762916dcc685c95d8c291.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720009200&Signature=%2BwhRa2s2e4Zg8sjEcHVqvs3KE9A%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/115e72a640bd2995b77b19585fc359b8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720009200&Signature=5iJMWN3Gs93VrJkU%2BbC0uuyVT3k%3D",Dataset,TeatroPuerto,1,0
5841,https://proyectoarde.org/items/show/5841,"Equipo TeatroPuerto","Artes escénicas^^Teatro contemporáneo","En la fotografía aparece el equipo TeatroPuerto de ese año. De izquierda a derecha: Rodrigo Zarricueta, director; Cristóbal Ovalle, coordinador general; Leonardo La Paz, diseñador gráfico; Javiera Vegas, productora ejecutiva; Francisco Cuevas, encargado comunicaciones; y Meryann Gallardo, estudiante en práctica en el área de comunicaciones.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Puerto","Teatro Puerto",Arde,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPG,"No aplica",Fotografía,,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo,Teatro Puerto",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2441e7164dea3097fad8f39f70cf9d5e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720009200&Signature=nzFk8oD5cMdRlESfo4%2Ba4xX9t64%3D,Dataset,TeatroPuerto,1,0
3980,https://proyectoarde.org/items/show/3980,"Entrevista a Lelia Céspedes Carlos Corvalán y Gloria Reyes parte 2","Entrevistas Teatro del Pueblo","Entrevista realizada el 18 de octubre de 2017 a Lelia Céspedes, Carlos Corvalán y su esposa  Gabriela Reyes. En ella se refieren a su experiencia como integrantes del Teatro del Pueblo durante los primeros años de la década de 1960.","Javiera Brignardello",,,2017,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP3,,Audio,5d06e335-202a-482b-8359-c54c95b772de,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/17c99143a1858346b2c5a00a21154b6b.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720009200&Signature=g9lPY1Cy3CGEI9%2FdTekaO4QiO4o%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatrodelpueblo-entrevistaleliacspedescarl-1.mp3",Dataset,"Teatro del Pueblo",1,0
3978,https://proyectoarde.org/items/show/3978,"Entrevista a Lelia Céspedes - Notas","Entrevistas Teatro del Pueblo","Notas de la entrevista realizada el 28 de agosto de 2017 a la integrante Lelia Céspedes. En ella se refiere a su experiencia como en el Teatro del Pueblo durante los primeros años de la década de 1960.","Javiera Brignardello",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,PDF,,Audio,7f5454a6-f920-48a2-a5e5-424450f547d9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/27543ae2fccf69b8db0c204f4af4ae57.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720009200&Signature=ZP%2FoYQOINhLWRXY7TFISMJYQWUg%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatro-del-pueblo---entrevista-lelia-notas---1.pdf",Dataset,"Teatro del Pueblo",1,0
3981,https://proyectoarde.org/items/show/3981,"Entrevista a Lelia Céspedes^^ Carlos Corvalán y Gloria Reyes - Notas","Entrevistas Teatro del Pueblo","Notas sobre la entrevista realizada el 18 de octubre de 2017 a Lelia Céspedes Carlos Corvalán y su esposa  Gabriela Reyes. En ella se refieren a su experiencia como integrantes del Teatro del Pueblo durante los primeros años de la década de 1960.","Javiera Brignardello",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,PDF,,Texto,281c1ee3-e5f4-4623-82b3-3f813f4dfa55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d532650d607f0c56580b71ee8fba862b.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720009200&Signature=a4wGqk22Ldq1n5hzAGuhBUbjkdw%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatro-del-pueblo-entrevista-lelia-y-carlos-notas-3.pdf",Dataset,"Teatro del Pueblo",1,0
3979,https://proyectoarde.org/items/show/3979,"Entrevista a Lelia Céspedes^^ Carlos Corvalán y Gabriela Reyes - 1","Entrevista  Lelia Céspedes Carlos Corvalán y su esposa Gabriela Reyes.","Entrevista realizada el 18 de octubre de 2017 a Lelia Céspedes Carlos Corvalán y su esposa Gabriela Reyes. En ella se refieren a su experiencia como integrantes del Teatro del Pueblo durante los primeros años de la década de 1960","Javiera Brignardello",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,MP3,,Audio,bc1cc63b-b06b-4b9d-aa04-bd70f5050790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c69ee06506612b39932e9d73c1eede1f.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720009200&Signature=td5uwa2RkhQHcg%2F0jZ5sTdOpzzc%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatrodelpueblo-entrevistaleliacspedescarl.mp3",Dataset,"Teatro del Pueblo",1,0
3982,https://proyectoarde.org/items/show/3982,"Entrevista a Gloria Canales parte 1","Entrevistas Teatro del Pueblo","Entrevista realizada el 28 de septiembre de 2017 a la integrante Gloria Canales. En ella se refiere a su experiencia en el Teatro del Pueblo durante los primeros años de la década de 1960.","Javiera Brignardello",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,MP3,,Audio,f0f5fd46-d4a3-4828-8b5d-87ecf627ce82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f7ca93403a62968352bc0f1bf84f47f2.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720009200&Signature=nSrsNVoxkBWqsU54aqqw231nldg%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatro-del-pueblo---entrevista-gloria-canales-28-de-septiembre-2017---1-online-audio-converter.c.mp3",Dataset,"Teatro del Pueblo",1,0
3984,https://proyectoarde.org/items/show/3984,"Entrevista a Gloria Canales - Notas","Entrevistas Teatro del Pueblo","Entrevista realizada el 28 de septiembre de 2017 a la integrante Gloria Canales. En ella se refiere a su experiencia en el Teatro del Pueblo durante los primeros años de la década de 1960.","Javiera Brignardello",,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,PDF,,Texto,18f1111a-3ff6-4b04-a368-142129205260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ea36b222898c54b4f0755d58231abf8a.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720009200&Signature=TqqcwnZVWg25Pobez7FqA5mTzhA%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/teatro-del-pueblo-entrevista-gloria-notas-2.pdf",Dataset,"Teatro del Pueblo",1,0
