﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6791,https://proyectoarde.org/items/show/6791,"Carnet de socia de Sidarte de Marcela Cornejo ","Teatro de figuras, teatro chileno","Carnet de socia de Sidarte (Sindicato de Actores de Chile) de Marcela Cornejo Gómez. ","Sindicato de Actores de Chile","Archivo Personal Marcela Cornejo",ARDE,2000-2002,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, Texto",,"Región Metropolitana, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f50a6e27f2a0c1db87fed37a0381d62.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698200&Signature=YnHJ%2FEC8JdaPnBwsc19altpzqeI%3D,,"Marcela Cornejo Gómez",1,0
6654,https://proyectoarde.org/items/show/6654,"Muñecos de la obra <em>El Reino de las Cosas</em>","<em>El Reino de las Cosas,</em> Teatro El Faro","Fotografías en las que se presentan al Rey y el Inventor, títeres de mano utilizados en la obra <em>El Reino de las Cosas</em>, estrenada aproximadamente a inicios de los 2000. Esta obra es muy significativa para la creadora, puesto que la realizaron con Víctor Quiroga a propósito de un cuento que le contaban a sus hijas cuando eran pequeñas. El Rey es el con ropa roja y el Inventor el con ropa azul. La manipulación y confección de los títeres fue por Paulina Beltrán, y la dirección de Victor Quiroga.","Paulina Beltrán","Archivo personal de Paulina Beltrán",ARDE,"circa 2000","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/61b181913a3e5adbe23de033e2da8468.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698200&Signature=QZm%2Fz%2B36o3%2BTdYgPlGeb%2BulIahg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/34ee46e46670d8219e4f06b079d16745.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698200&Signature=DhhNAetXJthQzKFD843vaP3uJ%2Fs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ab20bae69854e57112878fb6d92843de.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698200&Signature=YlUrRhmaMt0%2BvEtSMT6OIpgNf1E%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/710a6dfa9670213e59c571cefba5a126.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698200&Signature=ziqL9VrUTMNyl4uRugJmb30BC%2Fc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5306030b6d8ced36e194d194e7bcba91.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698200&Signature=CHwwekr88fxf%2F7H1xt8B3vp1mnI%3D",Dataset,"Paulina Beltrán Henríquez",1,0
6759,https://proyectoarde.org/items/show/6759,"Artículo de prensa Vestir la danza","Ballet, Artes escénicas, Danza Chile","Artículo de prensa ""Vestir la danza"" publicado en Valdivianas, Revista semanal del Diario Austral de Valdivia.  La nota da cuenta del trabajo de Ana María Cabello en el diseño de vestuario de la Escuela de Danza Valdivia. ","Marianela Zapata, Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,"30 de diciembre de 2000","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/31299a010860b3be14693266e7145b42.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698200&Signature=%2FLMKUYPHFtqFwG9%2FkMMBVYbkZSY%3D,,"Ana María Cabello Duarte",1,0
4688,https://proyectoarde.org/items/show/4688,"Avant Premier El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Invitación al estreno (""avant premier"" consigna el texto) de El Húsar de la Muerte. 14 de julio de 2000","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,4199e57b-8727-4804-9a02-5cb4f4b80aaa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches127.pdf,Dataset,"Colectivo La Patogallina",1,0
4687,https://proyectoarde.org/items/show/4687,"Festival de Kortos Teatrales II","Afiches volantes y programas en pequeño formato","Volantes del II Festival de Kortos Teatrales de La Patogallina. Año 2000","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,c8411f34-0a00-4efd-9744-85b0541b4474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches126.pdf,Dataset,"Colectivo La Patogallina",1,0
4685,https://proyectoarde.org/items/show/4685,"Díptico El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Díptico El Húsar de la Muerte. Año 2000","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,0c89a6a5-ec6f-4e66-a096-0bf48d69c74c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches124.pdf,Dataset,"Colectivo La Patogallina",1,0
4675,https://proyectoarde.org/items/show/4675,"El Húsar de la Muerte en Estación Mapocho","Afiches volantes y programas en pequeño formato","Volante de una serie de presentaciones de El Húsar de la Muerte en la Carpa Plaza de la Cultura en el Centro Cultural Estación Mapocho. Año 2000","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,32a5ae18-661d-484f-9444-904b20c292f2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches112.pdf,Dataset,"Colectivo La Patogallina",1,0
4670,https://proyectoarde.org/items/show/4670,"Tríprico El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Tríptico informativo sobre La Patogallina, el Húsar de la Muerte y su rotación durante los años 2000 y 2001.","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,3ee7e9fc-be51-43d3-896a-607436d8cf3a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches106.pdf,Dataset,"Colectivo La Patogallina",1,0
4663,https://proyectoarde.org/items/show/4663,"Estreno de El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Volante de las primeras presentaciones de El Húsar de la Muerte en la Cúpula del Parque O'Higgins. Año 2000","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,bfed39f9-1efa-4925-902f-582342d8165e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches099.pdf,Dataset,"Colectivo La Patogallina",1,0
4647,https://proyectoarde.org/items/show/4647,"Volante estreno El Húsar de la Muerte","Afiches volantes y programas en pequeño formato","Volante del estreno de El Húsar de la Muerte en la cúpula del Parque O`Higgins con 8 funciones entre julio y agosto del año 2000.","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5f1c29f5-0c31-472c-9c03-2ab6b472bc5f,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches080.pdf,Dataset,"Colectivo La Patogallina",1,0
4616,https://proyectoarde.org/items/show/4616,"Volante Kortos de La Patogallina en Galpón Cangrejo","Afiches^^ volantes y programas en pequeño formato","Volante de pequeño formato de una presentación de Kortos teatrales realizados por La Patogallina en Galpón Cangrejo (Marin 488). Se presume que el volante es de los primeros años de la década del 2000.","La Patogallina",,,2000,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,bde08ba5-63c8-440c-994a-3eb6e988a6aa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches047.pdf,Dataset,"Colectivo La Patogallina",1,0
6757,https://proyectoarde.org/items/show/6757,"Texto sobre Historia de la danza en Valdivia","Ballet, Artes escénicas, Danza Chile","Texto  escrito por Ana María Cabello donde relata los inicios de la danza en Valdivia y el trabajo de la Escuela de Danza Valdivia.","Ana María Cabello","Archivo personal Ana María Cabello",ARDE,"2000 circa","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,Texto,,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c7e164d1c1b325faf8bc83e10604e4a4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715698200&Signature=0mp%2BpbdXNLz7b%2FCBbhNc5KaQ3jo%3D,,"Ana María Cabello Duarte",1,0
