﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
7068,https://proyectoarde.org/items/show/7068,"Afiche Tragicomedia del Ande para su temporada en el Centro Cultural Gabriela Mistral","Teatro contemporáneo^^ Música^^ Folklore","Afiche de<em> Tragicomedia del Ande</em>, diseñado e ilustrado por Juan Ignacio Viveros, para su temporada 2019 en el Centro Cultural Gabriela Mistral, desde el 11 de mayo al 2 de junio 2019.","Juan Ignacio Viveros","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","1 de mayo de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Afiche,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9abccdd8bbeb6070d269ef65c4adf2df.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720041600&Signature=BAYydLNViRXWR3fTvbLC3VjKGVI%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7085,https://proyectoarde.org/items/show/7085,"Prensa sobre el proyecto <em>Comedia del Ande</em> y su vínculo con el Carnaval de Oruro en Diario Página Siete de La Paz","Teatro contemporáneo^^ Música^^ Folklore","Artículo con entrevista publicado por el Diario Siete de La Paz, Bolivia. En él , Francisco Sánchez y Simón Schriever , comentan sobre el proyecto <em>La Comedia del Ande</em> y sus detalles. Explican, por ejemplo, que la obra será una ópera andina, y que tratará sobre una banda de músicos atravezando una región imaginaria por una manda.","Mariam Telma Jemio","Diario Página Siete de Bolivia; Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","17 de marzo de 2011",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,"Texto^^ imagen","No aplica","La Paz, Bolivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ópera,Prensa",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fd098a39c98469ebb00d0417335459e8.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720041600&Signature=Q%2FOQ8k7YLJFW0C%2B3OWnf%2FuLjHGQ%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7058,https://proyectoarde.org/items/show/7058,"Artículo por motivo de los 20 años de la compañía","Teatro contemporáneo^^ Música^^ Folklore","Artículo en el segmento Artes y Letras de El Mercurio. En él, la periodista Maureen Lennon describe detalladamente los hitos de la trayectoria de Tryo Teatro Banda y sus proyectos durante la cuarentena por COVID-19, en pleno 2020. La nota, además, incluye un comentario por el crítico Augústín Letelier, en el que se plantea a <em>Tragicomedia del Ande</em> como el punto cúlmine de la trayectoria de esta compañía.","Maureen Lennon y Agustín Letelier ","Diario El Mercurio; Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","5 de julio de 2020",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto^^ imagen","No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crítica teatral",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/be088641b32942c984df7c2a7efc7d0e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720041600&Signature=xJHwCkyrnhEo94i%2FN8QUoTWPpxE%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7083,https://proyectoarde.org/items/show/7083,"Bocetos de vestuario y escenografía para postulación a Fondos de Cultura","Teatro contemporáneo^^ Música^^ Folklore","Bocetos de vestuario y escenografía para la postulación de Tragicomedia del Ande a los Fondos de Cultura MINCAP en 2017. Propuesta realizada por el diseñador escénico Pablo de la Fuente.","Pablo de la Fuente","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín",2017,ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseño escénico,Vestuario",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4e1f76f119e4f439c9cdeb64e371749a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720041600&Signature=HJV2zzbO8Ltg8q%2F6AUKaD8ZQNgA%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7072,https://proyectoarde.org/items/show/7072,"Fotografía de ensayo <em>Tragicomedia del Ande</em>","Teatro contemporáneo^^ Música^^ Folklore","Fotografía de ensayo <em>Tragicomedia del Ande</em>. En la imagen se muestra un momento de veneración a Atahualpa. En el suelo hincados de izq a der: Daniela Ropert, Diego Chamorro, Eduardo Irazábal (atrás) Valentina Jorquera. En la silla María Izquierdo interpretando a Atahualpa.","Patricio Cortés","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","17 de abril de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ensayo escénico",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fe2d626f9454efcaa25c98c8ebe23d64.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720041600&Signature=C8Z5fkuJiPwKNvKccyE1Dc5cx98%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7075,https://proyectoarde.org/items/show/7075,"Fotografía prueba de vestuario personaje Chasqui, para Tragicomedia del Ande ","Teatro contemporáneo^^ Música^^ Folklore","Fotografía del proceso de <em>Tragicomedia del Ande</em>, correspondiente a la prueba de vestuario del personaje Chasqui interpretado por el actor Diego Chamorro. En la imagen, de izquierda a derecha: Pablo de la Fuente (diseñador escenografía e iluminación), Diego Chamorro (actor) y Nicole Salgado (realizadora).","Patricio Cortés","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","17 de abril de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vestuario,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3d60ad47e1ac2d5e0e3e19433eeca9ef.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720041600&Signature=7XUlGFJfdvBc7qlo0f4YGOwbLfA%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7091,https://proyectoarde.org/items/show/7091,"Fotografía de ensayo <em>Tragicomedia del Ande</em>","Teatro contemporáneo^^ Música^^ Folklore","Fotografía de ensayo Tragicomedia del Ande. En la imagen se ve el momento de la recolección del oro para el rescate de Atahualpa. De izq a der. los actores y actrices Francisco Sánchez, Eduardo Irrazábal, Diego Chamorro, Daniela Ropert, Valentina Jorquera y Alfredo Becerra.","Patricio Cortés","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","17 de abril de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ensayo escénico",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a359b467118ccac08ad5e5d397611ad6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720041600&Signature=jFHieQfl%2FzzlBm7NB8EulvK8xnc%3D,,"<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,1
7061,https://proyectoarde.org/items/show/7061,"Imagen de función<em> Tragicomedia del Ande</em>","Teatro contemporáneo^^ Música^^ Folklore","Fotografía función de <em>Tragicomedia del Ande</em>, 2019 en GAM. En la imagen, Atahualpa y su corte durante el encarcelamiento. En escena, en el centro: María Izquierdo (Atahualpa). A su alrededor, de izq. a der.: Daniela Ropert, Diego Chamorro, Eduardo Irazábal (atrás), Valentina Jorquera.","Patricio Melo","Centro Cultural GAM; Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","mayo 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Actuación,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/934a79d00f8ab962ffbe7c792c5c518a.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720041600&Signature=o8EF3vjsCrDPMAq6gGEX4MMhSYo%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7073,https://proyectoarde.org/items/show/7073,"Fotografía de ensayo <em>Tragicomedia del Ande</em>","Teatro contemporáneo^^ Música^^ Folklore","Fotografía de un ensayo de Tragicomedia del Ande. En la imagen, el elenco bajando la plataforma en donde las sillas y mesas marcan las posiciones que ocuparán posteriormente los músicos del EnsambleMusicActual. De izquierda a derecha: Diego Chamorro, Daniela Ropert. Derecha de abajo hacia arriba: Valentina Jorquera y Alfredo Becerra. Abajo: Eduardo Irazábal.","Patricio Melo","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","17 de abril de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ensayo escénico",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f3071d8b07cc8f8556298b751f80f456.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720041600&Signature=CAIOyhfX%2FmGeBazu2Z4Gv4ddFXw%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7065,https://proyectoarde.org/items/show/7065,"Vestuario de los personajes Francisco Pizarro, Chasqui y Tumbecinas en <em>Tragicomedia del Ande</em>","Teatro contemporáneo^^ Música^^ Folklore","La imagen número uno corresponde a la fotografía del vestuario usado por el actor Francisco Sánchez para representar al personaje Francisco Pizarro; la imagen dos al vestuario usado por el actor Diego Chamorro para representar al personaje Chasqui; y la imagen tres al vestuario usado por la actriz Daniela Ropert para representar a una de las Tumbecinas en <em>Tragicomedia del Ande</em>, 2019. Todo el elenco de la obra compartía el vestuario base, sobre el que intercambiaban elementos para encarnar a múltiples personajes.","Pedro Gramegna y Pablo de la Fuente diseño de vestuarios; Ignacia Goycoolea y Javiera Larraín, fotografía","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","mayo 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PNG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vestuario,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aaf58144616e73cd9b3685a552b026fe.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720041600&Signature=7Toh%2FuP2b3s555CfTlNaZPhhb8w%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1047711704bdf0ceec14d897ad27d587.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720041600&Signature=iAWc52ylgsW5G4Fv335PXTHzHY8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0270b4f211a73a17d0e8aad71df0bef2.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720041600&Signature=QG7Xo8mtEYLrJbBBT5G2JmqFyo4%3D","Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7070,https://proyectoarde.org/items/show/7070,"Ensayos junto a la orquesta Ensamble MusicActual","Teatro contemporáneo^^ Música^^ Folklore","Dos fotografías del ensayo músical de la obra <em>Tragicomedia del Ande</em>, en uno de los primeros encuentros entre el director orquestal Sebastián Errazuriz, el Ensamble MusicActual y el resto del equipo artístico. En una de las imágenes se observa en primer plano al compositor Simón Schriever y el director orquestal Sebastián Errázuriz, junto a músicos de la agrupación Ensamble MusicActual. En la otra imagen de izquierda a derecha se identifica a Greco Acuña (percusionista), Sebastián Vila (director teatral), Simón Schriever (compositor y guitarrista), Valentina Jorquera (actriz) y Eduardo Irrazábal (actor, al fondo), Diego Chamorro (actor, adelante) y Sebastián Errázuriz (director orquestal).","Rodrigo Vega Bracelis","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","30 de abril de 2019","ARDE^^ Ignacia Goycoolea^^ Javiera Larraín","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile^^ Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ensayo escénico","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6e0efa13b0f6d01ec1e3d8085452bd6d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720041600&Signature=hlClX4n7W7MchNHlc4y7Nkv%2BmyM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b34e31ae16955f33b9d7626e9945dc72.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720041600&Signature=%2B%2B40J4rDp1cnOc56V9gHHBtK%2BT4%3D","Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7071,https://proyectoarde.org/items/show/7071,"Fotografía del equipo de artistas y gestores del proyecto <em>Tragicomedia del Ande</em>","Teatro contemporáneo^^ Música^^ Folklore","<span>Fotografía de los equipos artísticos y de co-productores vinculados al proyecto, luego de haber participado de un ensayo de la obra Tragicomedia del Ande. Desde abajo, primera fila, de izquierda a derecha: Gian Reginato (FITAM), Pablo de la Fuente (diseñador escenografía e iluminación), Daniela Ropert (actriz), Eduardo </span><span>Irrazábal</span><span> (actor), Pamela López (GAM). Fila del medio de izquierda a derecha: Pedro Gramegna (diseñador vestuario), Leonel Cornejo (FITAM), Luisa Tupper (FITAM), Carolina Roa (FITAM), Sebastián Vila (director), María Izquierdo (actriz), Baltazar Sánchez (TTB), Carolina González (productora TTB), Simón Schriever (compositor). Fila tres, arriba, de izquierda a derecha: Alfredo Becerra (actor), Diego Chamorro (actor), Greco Acuña (percusionista), Valentina Jorquera (actriz), Francisco Sánchez (actor y</span><span> director compañía TTB),</span><span> Ignacia Goycoolea (productora </span><span>Tragicomedia</span><span>).</span>","Rodrigo Vega Bracelis","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","17 de abril de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ensayo escénico,Equipo de artistas y gestores",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/48f428aef4df4edf6861ede5818c11a2.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720041600&Signature=7AXFOBhvCYoGE7llCIqnD%2BowFv4%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
