﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5818,https://proyectoarde.org/items/show/5818,"Fotos de creación de serigrafía para bolsas estampadas de<em> Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Fotos de Víctor Flores realizando una serigrafía para crear bolsas estampadas de <em>Yo maté a Pinochet.</em>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Victor Flores","Teatro Los Barbudos",ARDE,2017,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/58-Fotos+Victor+Flores-Serigraf%C3%ADa.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/58-Fotos+Victor+Flores-Serigraf%C3%ADa.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5780,https://proyectoarde.org/items/show/5780,"Portafolio residencia creativa de Teatro Los Barbudos 2021","<em>El Hombre que devoraba las palomas, </em>Teatro Los Barbudos","Portafolio de la residencia creativa que realizarán Los Barbudos en mayo de 2021 en el el teatro La Vignette de Montpellier, Francia. ^^Material recopilado por Teatro Los Barbudos  a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro La Vignette","Teatro Los Barbudos",ARDE,2020,"Katharina Eitner, Javiera Brignardello"," Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Los Barbudos",PDF,Francés,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/31-Portafolio+Residencia+de+Creaci%C3%B3n+en+Teatro+La+Vignette-Montpellier-Francia-2021.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/31-Portafolio+Residencia+de+Creaci%C3%B3n+en+Teatro+La+Vignette-Montpellier-Francia-2021.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5906,https://proyectoarde.org/items/show/5906,"Afiches de <em>Yo maté a Pinochet </em>en Teatro La Memoria","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Fotos de gráfica y afiches de <em>Yo maté a Pinochet</em> en el Teatro La Memoria. En todas se presentan fotografías de Cristian Flores correspondientes a momentos de la obra, el título, las fechas de inicio y término de la temporada, y los logos del Teatro La Memoria, Teatro Los Barbudos y ""Fogata, gestión cultural y comunicaciones"".^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro La Memoria","Teatro Los Barbudos",ARDE,2019,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Memoria",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/284a7fd4-dc1a-414b-822d-8c1b6852eef8.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/284a7fd4-dc1a-414b-822d-8c1b6852eef8.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/685ff3a9-8061-4826-97c1-c0e69421174b.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/685ff3a9-8061-4826-97c1-c0e69421174b.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/7c6b1d04-16bd-487e-bd76-881747fc4bc9.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/7c6b1d04-16bd-487e-bd76-881747fc4bc9.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/f7cf4556-ec22-4811-aee2-21146741c503.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Afiches+Teatro+La+Memoria/f7cf4556-ec22-4811-aee2-21146741c503.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0b393f2d66ad2bd135a76bf5cbca06d3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=37UWyRqoVZn78utyIxJ2lQL6F54%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6804b7c167cc3ae352271e6768f2f472.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=g30o5eR3ajKeoQ%2Fj8ljMiOpRTHI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8846d62c6ad21401380990a94e0d87c8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=%2BT%2BP3wLFv%2FpRHJc8lpCXjDZPlKg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c24dd20c0a7a8f0a8af359b1a2966b19.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=KhGTYGugSsmF9aGGXGaNYczVln0%3D",,"Teatro Los Barbudos",1,0
5805,https://proyectoarde.org/items/show/5805,"Afiche obra Yo maté a Pinochet","El País Sin Duelo, Teatro Los Barbudos","Afiche de las funciones en El Teatro del Barrio de Madrid^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro del Barrio^^ Ricardo Romero (fotografía)","Teatro Los Barbudos",ARDE,"Octubre 2015","Katharina Eitner","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/2-Afiche+Pinochet+en+Teatro+del+Barrio+Madrid.png"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/2-Afiche+Pinochet+en+Teatro+del+Barrio+Madrid.png</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a49f6ab0cab4ad335a8e107481d5a16f.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=7upWTITWxYRL6KRbe9rY0BnzMII%3D,,"Teatro Los Barbudos",1,0
5861,https://proyectoarde.org/items/show/5861,"Prensa para  Yo maté a Pinochet ","Yo maté a Pinochet Teatro Los Barbudos","Borrador del comunicado de prensa de Yo maté a Pinochet para funciones en el Teatro La Memoria^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Tania Araya","Teatro Los Barbudos",Arde,2019,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/11-Comunicado+Prensa+Yo+mat%C3%A9+a+Pinochet+2019-Funciones+en+Teatro+La+Memoria.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/11-Comunicado+Prensa+Yo+mat%C3%A9+a+Pinochet+2019-Funciones+en+Teatro+La+Memoria.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0fba3e25ad1909c2ceb0179b3cc550ee.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=Itins9cHgHJ1XZNeEIWT%2Ff7xqns%3D,Dataset,"Teatro Los Barbudos",1,0
5860,https://proyectoarde.org/items/show/5860,"Prensa para  El País Sin Duelo ","Yo maté a Pinochet Teatro Los Barbudos","Borrador del comunicado de prensa de El País Sin Duelo para funciones en el teatro de la Universidad Mayor^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Tania Araya","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/10-Comunicado+Prensa+El+Pa%C3%ADs+Sin+Duelo+2018.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/10-Comunicado+Prensa+El+Pa%C3%ADs+Sin+Duelo+2018.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1dd6e77dc89c8e818fd4de20ce8a472a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=yf1usBRaA83Fm90bd0rihc0Bask%3D,Dataset,"Teatro Los Barbudos",1,0
5786,https://proyectoarde.org/items/show/5786,"Fotografías del guión de <em>El País Sin Duelo</em> de la actriz Tamara Ferreira","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Fotografías de algunas páginas del guión de El País Sin Duelo de la actriz Tamara Ferreira. Se aprecian diversos subrayados y apuntes.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Tamara Ferreira","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/37-Rayados+Tamara.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/37-Rayados+Tamara.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5785,https://proyectoarde.org/items/show/5785,"Fotografía del bloc de notas de la actriz Tamara Ferreira para la obra <em>El País Sin Duelo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Fotografía del bloc de notas de la actriz Tamara Ferreira para la obra <em>El País Sin Duelo</em>. Corresponden a cuatro páginas escritas con lápices de colores. La primera data de julio de 2018 y la última de marzo de 2021.^^Material recopilado por Teatro Los Barbudos  a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Tamara Ferreira","Teatro Los Barbudos",ARDE,2018-2021,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/36-Apuntes+Tamara+Ferreira.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/36-Apuntes+Tamara+Ferreira.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5792,https://proyectoarde.org/items/show/5792,"Entrevista a Ricardo Romero, diseñador escénico de Teatro Los Barbudos","Teatro Los Barbudos","Entrevista realizada a Ricardo Romero, diseñador escénico de Teatro Los Barbudos, en marzo del 2021. Realizan la entrevista, Katha Eitner y Pía Gutiérrez, integrantes de Arde. Edición de Kathy Luke^^Material producido por Arde y Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero y ARDE",ARDE,ARDE,2021,"Javiera Brignardello y Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,mp4,Español,video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ricardo+Romero1-003.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ricardo+Romero1-003.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5908,https://proyectoarde.org/items/show/5908,"Fotografías función <em>El País Sin Duelo </em>en Museo de la Memoria y los Derechos Humanos","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Fotos tomadas por Ricado Romero de la función de <em>El País Sin Duelo</em> que se realizó en el Museo de la Memoria y los Derechos Humanos para el ciclo ""6 historias de dictadura"". En las fotos aparecen las actrices Carla Casali, Tamara Ferreira y Marcela Millie.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Museo de la Memoria y los Derechos Humanos",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Funci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo+-+Museo+de+la+Memoria/04a6a2ae-78d2-4fbe-9599-e59f66967bdc.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Funci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo+-+Museo+de+la+Memoria/04a6a2ae-78d2-4fbe-9599-e59f66967bdc.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Funci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo+-+Museo+de+la+Memoria/585aae72-b744-44c7-ad30-29ca9861615d.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Funci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo+-+Museo+de+la+Memoria/585aae72-b744-44c7-ad30-29ca9861615d.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Funci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo+-+Museo+de+la+Memoria/8f8aa784-f6fe-4881-9245-b65ab549faac.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Funci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo+-+Museo+de+la+Memoria/8f8aa784-f6fe-4881-9245-b65ab549faac.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Funci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo+-+Museo+de+la+Memoria/b2c62ec5-7ed5-4e58-b702-e79d8b22145c.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Funci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo+-+Museo+de+la+Memoria/b2c62ec5-7ed5-4e58-b702-e79d8b22145c.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Funci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo+-+Museo+de+la+Memoria/d5860238-a3fc-4921-bfd2-4d072d98ca75.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Funci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo+-+Museo+de+la+Memoria/d5860238-a3fc-4921-bfd2-4d072d98ca75.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Funci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo+-+Museo+de+la+Memoria/e78d8866-4c27-4db8-a889-2ea0b32e1001.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Funci%C3%B3n+El+Pa%C3%ADs+Sin+Duelo+-+Museo+de+la+Memoria/e78d8866-4c27-4db8-a889-2ea0b32e1001.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f8478743a697af8e8dfa6bd7c3c31efb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=oe3EmmwAEHTCttjt6HY0ecaHUsY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c9ca4928328e0d99ade6ef1ce0ec226b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=hX0%2BD6nz%2BhmXZBOhVod3clc9VsY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/64517998086c5c8331d371cf33569f8f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=l93IhWoSJ3ViZ0E%2BQ%2FuFwVi8RCs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e602cc764006693d8a626f144fca605c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=kqLc7vyCneuHZE6JaywZsjgaa9o%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/47252dc383eb63f76a53819cdc9a6864.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=yBvYZsLi9QCJoUhHIVGBcWzgsoY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d3b51d82606ab291bad507793f4737bd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=p%2BSD3NNkQIVT3dMHYtGNXrG5qoM%3D",,"Teatro Los Barbudos",1,0
5907,https://proyectoarde.org/items/show/5907,"Fotografías montaje <em>Yo maté a Pinochet</em> estreno en Teatro Universidad Mayor","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Fotografías del estreno de <em>Yo maté a Pinochet</em> en el Teatro de la Universidad Mayor tomadas por Ricardo Romero. Algunas fueron utilizadas para los afiches del Teatro La Memoria. Son seis en blanco y negro y siete a color. Solo una no corresponde al montaje, es en blanco y negro y enfoca hacia las graderías.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7291.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7291.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7249.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7249.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7342.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7342.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7368.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7368.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7381.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7381.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7407.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7407.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7420.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7420.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7433.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7433.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7444.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7444.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7448.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7448.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/1.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/1.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/2.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/2.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/3.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/3.JPG</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bf5d4d11452af909dc004091d4eb49c2.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=YTTBojpvQy6CSWT8PRj0uuOUp8M%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/12210c98a2d4b8fd7b548955c2c0582c.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=XOUfTcz%2BR%2BfN1b%2FNZ4OumdAdQCQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/77f7a6f708a2fdc83387fed4644e0676.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=QsA5rkruUnHi4kM68OkaTzHm5is%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f83a0c0312656569fd45c1fd276c928a.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=UwBnc1QTdWnUsfK9Jr8fW0pIsU4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5c63631e703933e398c357b2d755d2ce.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=vVGE2dIIQ4iJ4G4WtPENGgH2Ors%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/63980b9357394f128147589de4929a6e.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=n%2F%2F5xMjiJsJCFzwuseNt4CQUQEg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4a732e394ee10ba19e54abe6b49a4201.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=5%2Bidx%2FVY7bP52KySiyEdP2CRC2Y%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f0434ffa07621246a5df33a050a50d2a.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=Zl2e%2B%2BzNyIo1Z%2BScYmrRURObmBQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e1ec974c17ad35bde8ff103299a34764.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=t%2FaFu%2B0chHCoymHOTmnFSuQEZM0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1a21d1a7c03196d7db4fbc38ad646216.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=wmk7xsvc4E2sGgsHWMG5Y9XO6%2Bo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/853f0f4940081666fd9a8d63cdce6ff1.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=mh9hSQRHktBLx5UPZGHDhEJfodM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6b523a965afe67afc204470291c47a9d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=Q8wDHjoEfrp%2FsnD0j%2BqkgL2kKL0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e06d59ca86f5bfcff6baf6ab6343eba8.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716065400&Signature=xuyEqa0f2QSFOPVl7dqXOaOft6Y%3D",,"Teatro Los Barbudos",1,0