﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5770,https://proyectoarde.org/items/show/5770,"Referentes de creación de Cristian Flores","<em>Justicia, Utopías y Militancia</em>, Teatro Los Barbudos","Composición fotográfica con materiales del proceso de escritura de Cristian Flores para la trilogía <em>Justicia, Utopías y Militancias</em> (<em>Yo maté a Pinochet, El País Sin Duelo y El Hombre que Devoraba a las Palomas</em>). Fotos creadas para la <a href=""https://proyectoarde.org/items/show/5784"">revista francesa Chroniques</a>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2021,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Revista Chroniques",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/21-Foto+4+Referentes+de+creaci%C3%B3n+Cristian+Flores-Fotos+para+Revista+Cronique+de+Francia.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/21-Foto+4+Referentes+de+creaci%C3%B3n+Cristian+Flores-Fotos+para+Revista+Cronique+de+Francia.JPG</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dd90b46213ba7c4c9ca5141deb15102e.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720002000&Signature=95CtstW7a68mfmzdXzSgDy%2Bdbs4%3D,,"Teatro Los Barbudos",1,0
6678,https://proyectoarde.org/items/show/6678,"Recortes de prensa: ""Teatro chileno y nacional ocuparán escenario, hoy""","<em>Neruda, Trotamundo de los sueños,</em> Teatro el Faro","Recortes de prensa fechados el sábado 29 de septiembre de 2012, correspondientes a El Mercurio de Ecuador. En ellos se refiere a la compañía de teatro El Faro y el montaje de su obra <em>Neruda, Trotamundo de los sueños</em> y <em>Alegretto</em> en el contexto del festival ""Escenarios del Mundo"" realizado en Cuenca, Ecuador. Junto a la nota de prensa, hay otro recorte en el que se hace publicidad a la compañía y sus obras. Se señala también la fecha de las funciones, dirección y hora.","El Mercurio, Ecuador","Archivo personal de Paulina Beltrán",ARDE,"29 de septiembre 2012","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica",Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/56ac5669a9b626300ac705c2e22e3f90.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720002000&Signature=9X3IfkKPKAxB5wXqiyyHEWoe0WY%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6667,https://proyectoarde.org/items/show/6667,"Recortes de prensa: ""Aclaran desaparición de 1956"" e ""Hijo retira los restos de desaparecido en 1956""","<em>Desaparecido en 1956</em>, Teatro El Faro","Recortes de prensa fechados el 5 y 6 de febrero de 1999 en los que se da cuenta del hallazgo de los restos de Julio Riquelme Ramírez en Antofagasta, y el posterior retiro de los restos por parte de su hijo. Ambas noticias vienen acompañadas con una fotografía en la que se muestran las osamentas de Riquelme. Esta noticia es relevante puesto que es la primera vez que Paulina y su esposo Víctor conocieron la historia de Julio Riquelme, y a partir de ella se inspiraron para crear la obra <em>Desaparecido en 1956.</em> La creadora expresa que en ella los títeres se mezclan con el clown para darle una mirada más luminosa a la historia. Además, esta es la segunda obra donde participa la hija mayor de Paulina, quien posteriormente también será reemplazada por la hija menor.","La Tercera","Archivo personal de Paulina Beltrán",ARDE,"febrero de 1999","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Tercera",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6b11fc67d5abedb5ad8a8a351bab767a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720002000&Signature=nodJ8fe%2BFOEHNhU25PmrRbYlcRs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0cea29a49e71d684af8f47fde0fd177c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720002000&Signature=3mBiRK6pwkM1AWdiHTpcxl1W%2F18%3D",Dataset,"Paulina Beltrán Henríquez",1,0
4595,https://proyectoarde.org/items/show/4595,"Recortes de prensa sobre Sergio Zapata",,"Tres recortes de prensa, pegados sobre una cartulina azul, sobre Sergio Zapata. El de la esquina superior izquierda corresponde a una nota de La Segunda, acompañada de una fotografía y fechada el 6 de noviembre de 1986. El de la esquina superior izquierda es una fotografía en la que aparecen Jorge Marchant, Anita Reeves y Sergio Zapata. Abajo con letra manuscrita se lee: ""10-04-88 El Mercurio"". El de la esquina inferior derecha, es un papel blanco en el que se lee una nota y una fotografía del diseñador. ",Desconocido,"Archivo personal Sergio Zapata Brunet^^La Segunda^^El Mercurio",,"1986^^1988^^Sin información","Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1424_DOCPE_01.jpg",Dataset,"Sergio Zapata",1,0
6606,https://proyectoarde.org/items/show/6606,"Recorte prensa de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Recorte de prensa que difunde la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>, Compañía Granbufanda, dirección de Claudia Rosales.","Diario Austral de Valdivia","Diario Austral de Valdivia",ARDE,"20 de enero de 2007","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a30869c3fb047bd03c6c581d0b298419.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720002000&Signature=wJNxG%2FEw7Tsq27%2ByVO635DCqqxI%3D,Dataset,"Claudia Rosales Neira",1,0
6668,https://proyectoarde.org/items/show/6668,"Recorte de prensa: ""Viaje sin retorno""","<em>Desaparecido en 1956</em>, Teatro El Faro","Recorte de prensa titulado ""Viaje sin retorno"" de El Mercurio, fechado a mano por Paulina el día lunes 21 de abril, año desconocido. En él se refieren a la obra <em>Desaparecido en 1956</em>, que sería montada por la compañía de Teatro El Faro, en el Centro Cultural de Viña. En ella aparece una foto del muñeco, el argumento de la obra, y las señas de su temporada.","El Mercurio","Archivo personal de Paulina Beltrán",ARDE,"21 de abril","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","El Mercurio",JPG,Español,Texto,"No aplica","Región de Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7aa9a782dda485666bdbcbdfe5de9958.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720002000&Signature=VfVfxgeM7cKuttIAuPNvlUPsEU0%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6681,https://proyectoarde.org/items/show/6681,"Recorte de prensa: ""Tonifica el alma con Alegretto""","<em>Alegretto</em>, El Faro","Recorte de prensa titulado ""Tonifica el alma con Alegretto"" en el que aparece una fotografía de Víctor con sus hijas posando para la cámara y un pequeño texto donde se recomienda la obra. Se señala que es presentada por la Corporación Artística La Polilla, qué la inspira, qué evoca y un teléfono de contacto.","Opción Hoy","Archivo personal de Paulina Beltrán",ARDE,"junio de 2012","Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6ebb8d8d505402a3109cdbf474b43fa1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720002000&Signature=tjhoKfy8GaJ7Uf3t2Ep8LzR%2FFCw%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6679,https://proyectoarde.org/items/show/6679,"Recorte de prensa: ""Teatro de muñecos revive a Pablo Neruda""","<em>Neruda, Trotamundo de los sueños,</em> Teatro el Faro","Recorte de prensa titulado ""Teatro de muñecos revive a Pablo Neruda"" en el que se menciona una función de la obra que se realizaría ese día en Concepción, gracias al apoyo del departamento de Admisión de la Universidad del Desarrollo. Esta se presenta en el contexto de la celebración del centenario del natalicio de Neruda.","El Sur","Archivo personal de Paulina Beltrán",ARDE,"2 de julio de 2004","Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica","Concepción, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/201e05d14f42014c6b091c25e7b26316.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720002000&Signature=yMUFpI%2FyOl6w7E%2BpOprBMcBVhQw%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6674,https://proyectoarde.org/items/show/6674,"Recorte de prensa: ""Teatro de muñecos da vida a los sueños y amores de Pablo Neruda""","<em>Neruda, Trotamundo de los sueños</em>, Teatro el Faro","Recorte de prensa titulado: ""Teatro de muñecos da vida a los sueños y amores de Pablo Neruda"". En él se da cuenta del montaje que estrenaría la Compañía de Teatro El Faro, llamado <em>Neruda, Trotamundo de los sueños</em>. Se presenta el argumento de la obra, se señala fecha, hora de estreno, lugar y duración. Además, se detalla quienes integran la compañía. La nota viene acompañada de una fotografía en la que aparece el muñeco Neruda sentado en un escritorio.","La Estrella","Archivo personal de Paulina Beltrán",ARDE,"21 de abril de 2004","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Estrella",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/38f11ad4d3801fb0bac6346a813bb0cb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720002000&Signature=p3WFD2WH3rnO88V9zWRsgz8I2zY%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6684,https://proyectoarde.org/items/show/6684,"Recorte de prensa: ""Se inauguró el Festival de comedia y circ CHIRIPA 2015""",,"Recorte de prensa titulado ""Se inauguró el Festival de comedia y circo CHIRIPA 2015"". Es una noticia correspondiente a Guatemala. En ella se habla de un festival internacional en el que participó Victor Quiroga como payaso. Además, se presentan algunas fotografías del evento.","La Hora","Archivo personal de Paulina Beltrán",ARDE,"18 de septiembre de 2015","Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Festival de comedia y circo CHIRIPA",JPG,Español,Texto,"No aplica",Guatemala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c6fad62ff3e26e254faf92d484d208c1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720002000&Signature=wUCqktKoMB1kEOlA9BjNjxc65tM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9499f1d239f0f91597baa9ecfc17a9ce.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720002000&Signature=1V5JFxcarK1k5OlB%2F10RuL%2FQ9T4%3D",Dataset,"Paulina Beltrán Henríquez",1,0
6670,https://proyectoarde.org/items/show/6670,"Recorte de prensa: ""Presentaron Desaparecido en 1956""","<em>Desaparecido en 1956</em>, Teatro El Faro","Recorte de prensa titulado ""Presentaron Desaparecido en 1956"" del diario La Estrella. En él se da cuenta del estreno de la obra; cómo Paulina y Víctor junto a su hija la realizaron, las técnicas que utilizaron y su argumento. Además, hacen énfasis en lo impactante que resultó esta historia para la familia. Por otra parte, hay un apartado en la nota en la que se menciona el trabajo de Francisco Mouat, quien escribió la crónica <em>El Empampado Riquelme</em>, a propósito del mismo suceso.","La Estrella","Archivo personal de Paulina Beltrán",ARDE,"21 de octubre de 2002","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Estrella",JPG,Español,Texto,"No aplica","Región de Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ae94f0e2b60e40f9728b353a6a30ca7b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720002000&Signature=x13H%2F1yccahkrgXvq3pCnubv%2BVU%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6686,https://proyectoarde.org/items/show/6686,"Recorte de prensa: ""Neruda lo divertirá junto a Soquete y Cucharina""","Neruda y Allegreto en viaje, Teatro el Faro","Recorte de prensa titulado ""Neruda lo divertirá junto a Soquete y Cucharina"". En él se refiere a la obra Neruda y Allegreto en viaje, montada por Teatro el Faro, espectáculo en el que mezclan Neruda, Trotamundo de los sueños y Allegreto. Se presentan los detalles de cada obra, y dónde se presentará. La nota viene acompañada de una imagen donde aparecen Víctor y Paloma.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,"14 de septiembre de 2012","Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a8de6f6f96ea5960ff0c199f7f79781a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720002000&Signature=WpsjSyJN2cwmsRqES68jvtEGD%2F8%3D,Dataset,"Paulina Beltrán Henríquez",1,0
