﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4573,https://proyectoarde.org/items/show/4573,"Fotografías de <em>La viuda astuta</em>","<em>La viuda astuta</em>","Documento encontrado en un papel doblado, en el que está escrito en letra manuscrita: ""La viuda astuta. Teatro Teknos 1975"". También las fotografías, por el reverso, están escritas por detrás ""La viuda astuta, Goldory, Teatro Teknos-Camilo Henríquez, escenografía y vestuario"".",Desconocido,"Archivo personal Sergio Zapata Brunet",,1975,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c06e5ff3cbd98655227adef5331c927f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719677400&Signature=VKrG0zvhPB2hamu9pVTcsouoBo4%3D,Dataset,"Sergio Zapata",1,0
4577,https://proyectoarde.org/items/show/4577,"Programa de mano <em>La virgen de la manito cerrada</em>","<em>La virgen de la manito cerrada</em>","Programa de mano de la obra <em>La virgen de la manito cerrada</em>, dirigida por Alejandro Sieveking y presentada en el Teatro la Virgen, en 1973. Vestuario por Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1973,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7b6507cc5855c18d633abda8f64c5c64.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719677400&Signature=kkjRZv0%2BwWVlSPuO2TbcYCCdevQ%3D,Dataset,"Sergio Zapata",1,1
4578,https://proyectoarde.org/items/show/4578,"Programa de mano <em>Los físicos</em>","<em>Los físicos</em>","Programa de mano de la obra <em>Los físicos</em>, dirigida por Pedro Orthous y presentada en el Instituto del Teatro de la Universidad de Chile, en 1963. Escenografía y vestuario por Sergio Zapata. ",desconocido,"Archivo personal Sergio Zapata Brunet",,1963,"ROCÍO GARCÍA","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78dc8dee15a80caef4ed525b97ff9b7e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719677400&Signature=QtH8bsjVGci4YzpAAbQmsAKtvE8%3D,Dataset,"Sergio Zapata",1,0
4579,https://proyectoarde.org/items/show/4579,"Programa de mano <em>Bertoldo en la corte</em>","<em>Bertoldo en la corte</em>","Programa de mano de la obra <em>Bertoldo en la corte, </em>diridiga por Pedro Orthous, y representada en el Instituto del teatro de la Universidad de Chile, en 1961. Escenografía, iluminación y vestuario por Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1961,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/91707537f73b725bbc063e5c01792a3b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719677400&Signature=aHJpBj3dIknH1bIZXPBtpKxbZ9U%3D,Dataset,"Sergio Zapata",1,0
4580,https://proyectoarde.org/items/show/4580,"Programa de mano <em>Marat-</em><em>Sade</em>",<em>Marat-Sade</em>,"Programa de mano de <em>Marat-Sade</em>, de Peter Wells,montada en el Instituto del Teatro de la Universidad de Chile, en 1966. Escenografía de Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1966,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d682da0e4ec09b220bcba807e4d428f7.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719677400&Signature=n2ZH8tUF2gO1oEl6KhX2lR1gefo%3D,Dataset,"Sergio Zapata",1,0
4581,https://proyectoarde.org/items/show/4581,"Programa de mano <em>María Estuardo</em>","<em>María Estuardo</em>","Programa de mano de <em>María Estuardo, </em>de Schiller, representada en el Teatro de la Universidad Católica de Chile, en 1980. Vestuario por Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1980,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/486f2f14bdba503953ac0c30b24d651e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719677400&Signature=6l2c3kxLTTlMySvlB7cwGmB8J4Y%3D,Dataset,"Sergio Zapata",1,0
4582,https://proyectoarde.org/items/show/4582,"Programa de mano <em>Epitafio para George Dillon</em> ","<em>Epitafio para George Dillon</em>","Programa de mano de <em>Epitafio para George Dillon</em>, dirigida por Gustavo A. Frías, en el Club de Teatro El Callejón, en 1965. Escenografía por Segio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1965,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ac2bd80bea1adc64853be4808b06f9ef.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719677400&Signature=0z1x7x%2BdWJbR7715kaduSj4X0bo%3D,Dataset,"Sergio Zapata",1,0
4583,https://proyectoarde.org/items/show/4583,"Programa de mano <em>Santa Juana</em>","<em>Santa Juana</em>","Programa de mano de <em>Santa Juana,</em> dirigida por Pedro Orthous y montada en el Instituto del Teatro de la Universidad de Chile, en 1965. Iluminación y vestuario por Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1965,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/192a4363500c752c79ed44caa36f8c47.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719677400&Signature=AkkZmjuYO%2BItRE%2BPaqmS16u1sVY%3D,Dataset,"Sergio Zapata",1,0
4584,https://proyectoarde.org/items/show/4584,"Fotocopias de prensa de <em>Parejas de trapo </em>y <em>El amor de los cuatro coroneles</em>","<em>Parejas de trapo</em>^^<em>El amor de los cuatro coroneles</em>","Fotocopias de prensa sobre los montajes <em>Parejas de trapo </em>y <em>El amor de los cuatro coroneles, en los que se refiere al trabajo de Sergio Zapata</em> en los montajes. ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1959,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1f0e564490bcc6df486990f54c60ce3e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719677400&Signature=FA2hX%2FXwnKmjmTSMGcUSw7ShBbQ%3D,Dataset,"Sergio Zapata",1,0
4586,https://proyectoarde.org/items/show/4586,"Fotografías del montaje <em>Ánimas</em> <em>de día claro</em>","<em>Ánimas de día claro</em>","Fotografías del montaje <em>Ánimas de día claro</em> de Alejandro Sieveking. Fueron encontradas en un sobre que tiene escrito: ""Ánimas de día claro 1975"". Una de ellas, por su reverso, incluye los apuntes: ""Televisión - escenografía - ambientación"" y un timbre que dice ""Fotografía Toño Ríos"". En la segunda aparecen las actrices Ana González y Violeta Vidaurre. <br /><br />Las dimensiones de la de mayor tamaño son de 23x15.5 centímetros. ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1975,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1ace2093deed65f45960b7b298fe284f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719677400&Signature=abWRFkcckD%2Fh8Kpl338PZWc2DZw%3D,Dataset,"Sergio Zapata",1,0
4587,https://proyectoarde.org/items/show/4587,"Fotografías del montaje <em>Ofelia o la madre muerta</em>","<em>Ofelia o la madre muerta</em>","Fotografías en blanco y negro, del montaje <em>Ofelia o la madre muerta</em>, dirigida por Rodrigo Pérez y presentada en el Teatro Antonio Varas, en 1995. Fueron encontradas en un sobre que dice, en letra manuscrita: ""Ofelia o la madre muerta"".  ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1995,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4fd95d394849a8e5bd2f4c6561e9f67a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719677400&Signature=1a850IP%2FwZGZqN23lIuUK7gFEog%3D,Dataset,"Sergio Zapata",1,0
4589,https://proyectoarde.org/items/show/4589,"Nota de prensa sobre <em>El amor es un buen negocio</em>","<em>El amor es un buen negocio</em>","Recorte de prensa en el que se reseña la obra <em>El amor es un buen negocio, </em>dirigido por Miguel Frank, y presentado en el Teatro El Túnel, en 1976. Vestuario y escenografía de Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,"Sin información","Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/143_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
