﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5820,https://proyectoarde.org/items/show/5820,"Foto de la función de<em> El País Sin Duelo</em> en Villa Grimaldi","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Foto de la función de <em>El País Sin Duelo</em> en Villa Grimaldi. Está tomada desde el centro, en altura. Se ve a los y las espectadoras sentadas a los costados y elementos del montaje al centro, iluminado. Al fondo de la imagen se ve las puertas del sitio, está encarpado. ^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Villa Grimaldi",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/61-Fotos+funci%C3%B3n+en+Villa+Grimaldi.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/61-Fotos+funci%C3%B3n+en+Villa+Grimaldi.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5867,https://proyectoarde.org/items/show/5867,"Entrevista Festival Sens Inderdits en Lyon Francia. ","Yo maté a Pinochet Teatro Los Barbudos","Entrevista a Cristian Flores y Alfredo Basaure director y codirector de la obra Yo maté a Pinochet para el festival Sens Inderdits en Lyon, Francia^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Festival Sens Interdits","Teatro Los Barbudos",Arde,2015,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP4,Español,Video,<a>https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/17-Entrevista+Flores+y+Basaure+sobre+Pinochet+en+Francia.mp4</a>,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
5792,https://proyectoarde.org/items/show/5792,"Entrevista a Ricardo Romero, diseñador escénico de Teatro Los Barbudos","Teatro Los Barbudos","Entrevista realizada a Ricardo Romero, diseñador escénico de Teatro Los Barbudos, en marzo del 2021. Realizan la entrevista, Katha Eitner y Pía Gutiérrez, integrantes de Arde. Edición de Kathy Luke^^Material producido por Arde y Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero y ARDE",ARDE,ARDE,2021,"Javiera Brignardello y Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,mp4,Español,video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ricardo+Romero1-003.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ricardo+Romero1-003.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5793,https://proyectoarde.org/items/show/5793,"Entrevista a Alfredo Basaure y José Luis Cifuentes, codirector y productor de Teatro Los Barbudos","Teatro Los Barbudos","Entrevista a Alfredo Basaure y José Luis Cifuentes, codirector y productor de Teatro Los Barbudos, en marzo 2021. Realiza la entrevista Katha Eitner, integrante de Arde. Edición de Kathy Luke.^^Material producido por Arde y Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","José Luis Cifuentes, Alfreso Basaure y ARDE",ARDE,ARDE,2021,"Javiera Brignardello y Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,mp4,Español,video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Alfredo+Basaure+y+Jose%CC%81+Luis+Cifuentes_1-004.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Alfredo+Basaure+y+Jose%CC%81+Luis+Cifuentes_1-004.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5866,https://proyectoarde.org/items/show/5866,"Ensayo obra El País Sin Duelo.  Invitado Héctor Toro ","Yo maté a Pinochet, Teatro Los Barbudos","Grabación de audio de ensayo de la obra El País Sin Duelo en el que invitaron al psicólogo Héctor Toro a conversar sobre el trauma y su traspaso a través de generaciones^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP3,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/16-Ensayo+con+psic%C3%B3logo+H%C3%A9ctor+Toro-El+Pa%C3%ADs+Sin+Duelo.wav"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/16-Ensayo+con+psic%C3%B3logo+H%C3%A9ctor+Toro-El+Pa%C3%ADs+Sin+Duelo.wav</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
5821,https://proyectoarde.org/items/show/5821,"Ensayo ""Lo erógeno herido"" de Olga Grau, referencia para la dramatugia <em>El País Sin Miedo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Fotos de ensayo ""Lo erógeno herido"" de Olga Grau, parte del libro <em>Memorias de Ocupación: Violencia sexual contra mujeres detenidas durante dictadura</em>, que fue la base para la investigación y dramaturgia de <em>El País Sin Duelo</em>. En las fotos se observan apuntes y subrayados hechos por el equipo. Link para acceder al documento completo:<a href=""http://www.memoriachilena.gob.cl/602/w3-article-544022.html""> http://www.memoriachilena.gob.cl/602/w3-article-544022.html</a>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Fundación Instituto de la Mujer, Olga Grau","Memoria Chilena ",ARDE,2005,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Memoria Chilena, <em>Memorias de Ocupación: Violencia sexual contra mujeres detenidas durante dictadura </em>de Olga Grau",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/62-Fotos+apuntes+ensayo+Lo+er%C3%B3geno+herido.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/62-Fotos+apuntes+ensayo+Lo+er%C3%B3geno+herido.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5859,https://proyectoarde.org/items/show/5859,"Diseño sonoro obra El País Sin Duelo","Yo maté a Pinochet, Teatro Los Barbudos","Selección de citas para que el músico Felipe Alarcón creara el diseño sonoro de la obra El País Sin Duelo^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Katharina Eitner","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/9-Citas+para+dise%C3%B1o+sonoro-El+Pa%C3%ADs+Sin+Duelo.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/9-Citas+para+dise%C3%B1o+sonoro-El+Pa%C3%ADs+Sin+Duelo.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d3a782f60c5c42d29c174850cdcc8466.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719835800&Signature=Lxbq%2Fb%2BHaqEPXfy1gHN4LsCRPQ8%3D,Dataset,"Teatro Los Barbudos",1,0
5809,https://proyectoarde.org/items/show/5809,"Diario mural Teatro La Memoria para las funciones de <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Foto del Diario Mural creado para las funciones de <em>Yo maté a Pinochet</em> en el Teatro La Memoria, compuesto por imágenes de la obra, afiches y críticas. Cada obra que se presenta en ese teatro debe armar su propio diario mural.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2019,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Memoria",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/60-Diario+Mural+Teatro+La+Memoria.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/60-Diario+Mural+Teatro+La+Memoria.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a472a4c0731ad115768687de8d40a449.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719835800&Signature=f79zGaVH4SKtEC%2FFrv0Ci7jvoRI%3D,,"Teatro Los Barbudos",1,0
5811,https://proyectoarde.org/items/show/5811,"Conversatorio postfunción de <em>El País Sin Duelo </em>en Teatro Universidad Mayor con Nona Fernández","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Conversatorio post función de <em>El País Sin Duelo</em> en el teatro de la Universidad Mayor. La invitada fue Nona Fernández, actriz y escritora.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello",,"Nona Fernández",MP3,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/13-Conversatorio+con+Nona+Fern%C3%A1ndez+14+julio+EL+PAIS+SIN+DUELO.mp3"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/13-Conversatorio+con+Nona+Fern%C3%A1ndez+14+julio+EL+PAIS+SIN+DUELO.mp3</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5864,https://proyectoarde.org/items/show/5864,"Conversatorio post función obra El País Sin Duelo.Invitada Pía Barros","Yo maté a Pinochet Teatro Los Barbudos","Conversatorio post función de El País Sin Duelo en el teatro de la Universidad Mayor. Invitada al conversatorio: Pía Barros, escritora.^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP3,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/14-Conversatorio+con+Pia+Barros+y+Malucha+Pinto++20++julio+EL+PAIS+SIN+DUELO.mp3"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/14-Conversatorio+con+Pia+Barros+y+Malucha+Pinto++20++julio+EL+PAIS+SIN+DUELO.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
5863,https://proyectoarde.org/items/show/5863,"Conversatorio post función obra El País Sin Duelo.Invitada Nona Fernández","Yo maté a Pinochet Teatro Los Barbudos","Conversatorio post función de El País Sin Duelo en el teatro de la Universidad Mayor. Invitada al conversatorio:Nona Fernández, actriz y escritora^^ Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP3,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/13-Conversatorio+con+Nona+Fern%C3%A1ndez+14+julio+EL+PAIS+SIN+DUELO.mp3"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/13-Conversatorio+con+Nona+Fern%C3%A1ndez+14+julio+EL+PAIS+SIN+DUELO.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
5862,https://proyectoarde.org/items/show/5862,"Conversatorio post función obra El País Sin Duelo. Invitada Maritza Farías","Yo maté a Pinochet Teatro Los Barbudos","Conversatorio post función de El País Sin Duelo en el teatro de la Universidad Mayor. Invitada al conversatorio: Maritza Farías,  actriz e investigadora^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP3,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/12-Conversatorio+con+Maritza+Far%C3%ADas+21++julio+EL+PAIS+SIN+DUELO.mp3"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/12-Conversatorio+con+Maritza+Far%C3%ADas+21++julio+EL+PAIS+SIN+DUELO.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
