﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6797,https://proyectoarde.org/items/show/6797,"Archivos de prensa y participación en Festivales Internacionales ","Artes escénicas, teatro de figuras, teatro contemporáneo","Compilación de prensa y participación en Festivales internacionales de Marcela Cornejo y Teatro Periplos. Compilado realizado por Domingo Araya y Marcela Cornejo","Teatro Periplos","Archivo personal Marcela Cornejo",ARDE,1998-2017,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,"Español, italiano, francés, portugués","Imagen, texto",,"Chile. Brasil, Colombia, Ecuador, Italia, Francia, España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/be054782d5f57860e8ef36f1b4bab624.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714833000&Signature=CyiyNmp%2F4W25Rz53VMAIeDfXnd0%3D,,"Marcela Cornejo Gómez",1,0
6796,https://proyectoarde.org/items/show/6796,"Archivos de prensa y participación en Festivales nacionales ","Artes escénicas, teatro de figuras, teatro contemporáneo","Compilación de prensa y participación en Festivales nacionales de Marcela Cornejo y Teatro Periplos. Compilado realizado por Domingo Araya y Marcela Cornejo","Teatro Periplos","Archivo personal Marcela Cornejo",ARDE,1998-2018,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, Imagen",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/62e858187d23f9868d9f86a3bd7452d1.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714833000&Signature=97nci7Nb5NUvQSZeQ5k1gEQzbLQ%3D,,"Marcela Cornejo Gómez",1,0
6806,https://proyectoarde.org/items/show/6806,"Bocetos del muñeco Peralta para la obra ""A la diestra de Dios padre""","Artes escénicas, teatro de figuras, teatro contemporáneo","Bocetos para la construcción del personaje Peralta para la obra ""A la diestra de Dios padre"", Teatro Periplos. Esta obra fue estrenada el 2004. Dirección y texto de Domingo Araya, inspirado en un cuento de Tomás Carrasquilla con el mismo nombre. Los bocetos fueron realizados por Marcela Cornejo para la construcción de Peralta, personaje principal, en muñeco tipo guiñol.  Los bocetos comienzan desde la imagen del perro, luego el segundo con dos rostros con lineas más desordenadas para finalizar en el último con líneas más redondeadas. ","Marcela Cornejo","Archivo personal de Marcela Cornejo",ARDE,2003,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,,Imagen,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/67b6fc5aabc9a028261ee1cd05ab9fcb.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714833000&Signature=%2F%2BCVi8cGm0bNEiJ1k8vZKABcI1M%3D,,"Marcela Cornejo Gómez",1,0
6799,https://proyectoarde.org/items/show/6799,"Carta de apoyo de Donato Sartori","Artes escénicas, teatro de figuras, teatro contemporáneo","Fax enviado por Donato Sartori, Centro Maschere Estrutture Gestuali con carta de apoyo para la postulación de Marcela Cornejo al concurso Fondart, Fondo Nacional de Desarrollo Cultural y las Artes de Chile.","Donato Sartori^^Centro Maschere Estrutture Gestuali ","Archivo personal Marcela Cornejo",ARDE,"17 de marzo de 2005","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Inglés,Texto,,"Italia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/38f7ab50bd869d23014f35a4c64afc70.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714833000&Signature=sMf4HoqMn%2Frh4WOxQvakRmTqsYA%3D,,"Marcela Cornejo Gómez",1,0
6798,https://proyectoarde.org/items/show/6798,"Creación de bufón para ejercicio de egreso","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías y apuntes del proceso de creación de un bufón. Trabajo de egreso de La Mancha, Escuela Internacional del Gesto y la Imagen.  Para el ejercicio de egreso cada estudiante debía dirigir una puesta en escena. Estas fotos fueron tomadas para construir posteriormente un cinturón que el bufón tenía con estas fotos intervenidas por Marcela como pinturas. ","Marcela Cornejo Gómez","Archivo personal Marcela Cornejo",ARDE,1996,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/09238bda542c68592cc208dd179273e2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714833000&Signature=zYXpYskZi4jPl0qbtIio0R4FxEE%3D,,"Marcela Cornejo Gómez",1,0
6800,https://proyectoarde.org/items/show/6800,"Fotografía de ensayo de la obra ""La casa de Bernarda Alba""","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía de ensayo de la obra ""La casa de Bernarda Alba"" de Federico García Lorca. Dirección: Patricio Rodríguez.  Marcela Cornejo aparece como Bernarda Alba a la izquierda de la imagen junto a su compañera de escena Giselle Bulboa. Este montaje lo realizaron como grupo egresado de la Escuela Bertolt Brecht un año después de finalizar su formación. La fotografía fue tomada en el Centro Cultural del Banco de Estado. ","Sin información","Archivo personal de Marcela Cornejo",ARDE,1994,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/85b96eca3d8b4b5ac0c5f6e71d8d494b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714833000&Signature=4mcAepRm61DVyWtzlZs5Lhu3ZJ8%3D,,"Marcela Cornejo Gómez",1,0
6808,https://proyectoarde.org/items/show/6808,"Fotografía de estreno de  la obra ""La casa de Bernarda Alba""","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía de estreno de la obra ""La casa de Bernarda Alba"" <span>de Federico García Lorca. Dirección: Patricio Rodríguez. III Encuentro de Teatro Latinoamericano en Osorno. Este montaje lo realizaron como grupo egresado de la Escuela Bertolt Brecht un año después de finalizar su formación. </span>","Sin información","Archivo personal de Marcela Cornejo",ARDE,1994,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Osorno, Región de Los Lagos, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/98d0d624280b7aaf6a2f72401c6225cb.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714833000&Signature=Zc5een%2BBPwZfu27viSUEw5mAsxQ%3D,,"Marcela Cornejo Gómez",1,0
6809,https://proyectoarde.org/items/show/6809,"Fotografía de la obra ""A la Diestra de Dios Padre"" en Galpón 7 ","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía de la obra ""A la Diestra de Dios Padre"" presentada a las afuera del Galpón 7, emblemático espacio teatral de Santiago en el Barrio Bellavista  ","Sin información","Archivo personal de Marcela Cornejo",ARDE,2005,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/13cf589d0e15709f35f653b6f38134b2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714833000&Signature=mfS0gh%2BchSI5Jmj6pOo2UD%2BpCgI%3D,,"Marcela Cornejo Gómez",1,0
6803,https://proyectoarde.org/items/show/6803,"Fotografía de visita al Teatromuseo del Títere y el Payaso","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía de visita a Teatromuseo del Títere y el Payaso de Marcela Cornejo con sus estudiantes de teatro del Instituto Profesional Los Leones. En ese entonces fueron a conocer esta organización cultural a través de una visita guiada.","Sin información ","Archivo personal de Marcela Cornejo",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/974274ec5fcbeebaeeffb8e8120970b5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714833000&Signature=6V3dORL5TvnH1rjnln8jfFVpe%2Bc%3D,,"Marcela Cornejo Gómez",1,0
6727,https://proyectoarde.org/items/show/6727,"Fotografía entrega Diplomado en Pedagogía Teatral UC","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía realizada a Marcela Cornejo para su obtención del Diplomado en Pedagogía Teatral de la Pontificia Universidad Católica de Chile. En la imagen la actriz aparece junto a Verónica García Huidobro a su izquierda, y Ana María Allendes a su derecha. Cornejo declara que ambas mujeres han sido referentes fundamentales en su trayectoria. Ana María Allendes como una maestra que la introdujo al conocimiento del mundo de los títeres y marionetas: ""Yo digo que ella es mi madrina"", señala la actriz. Verónica García-Huidobro como referente y maestra en el campo de la pedagogía teatral.","Diplomado en Pedagogía Teatral de la Pontificia Universidad Católica de Chile","Archivo personal Marcela Cornejo Gómez",ARDE,2004,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, texto",,"Chile, Región Metropolitana, Santiago",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a3ade403fe8b3d7f8ac5af6c96849fc3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714833000&Signature=d9kLKVu3clV4A98T8UvCEFOqKyI%3D,,"Marcela Cornejo Gómez",1,0
6807,https://proyectoarde.org/items/show/6807,"Fotografías de Peralta en la obra ""A la diestra de Dios padre""","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías de Peralta en la obra ""A la diestra de Dios padre"". En la primera imagen se ven las cabezas de los muñecos en técnica de guiñol, títere de guante, construidos por Marcela Cornejo. Peralta es la cabeza de la izquierda. En la segunda imagen aparece el muñeco de Peralta a la derecha atrás. El muñeco está construido en base a pasta das (rostro) y tela (cuerpo).","Marcela Cornejo","Archivo personal de Marcela Cornejo",ARDE,2003,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,,Imagen,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/757440b94b18fdbcb7945fcbd6432872.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714833000&Signature=XAmFzsGYsS9fiEnMn9fvL2DkPpc%3D,,"Marcela Cornejo Gómez",1,0
6801,https://proyectoarde.org/items/show/6801,"Fotografías de Residencia en el Instituto Internacional de la Marioneta en Charleville-Mézières","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías de una residencia realizada por Marcela Cornejo en el Instituto Internacional de la Marioneta en Charleville-Mézière, Francia. La residencia se tituló ""Le faiseur de masque"" (el constructor de máscara) guiada por Donato Sartori, maestro italiano. La residencia tuvo la duración de un mes, durante el cual la artista aprendió técnicas de construcción de máscara y uso de máscara. En la primera foto aparece el grupo de estudiantes utilizando sus máscaras, arriba al centro con chaqueta blanca se encuentra Donato Sartori. Marcela Cornejo está en la fila de abajo con pantalón gris. En las otras dos fotografía Cornejo aparece construyendo su máscara que era una versión del subcomandante Marcos, líder del movimiento zapatista. ","Sin información","Archivo personal de Marcela Cornejo",ARDE,2001,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,,Imagen,,"Charleville-Mézières, Francia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b14e5065cffa40d62066800cd09de7ed.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714833000&Signature=%2BNuwmUcqlZaRrzOj53t9wsPKUEU%3D,,"Marcela Cornejo Gómez",1,0
