﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
7000,https://proyectoarde.org/items/show/7000,"Cápsula audiovisual Teatros y Juventudes en dictadura, organizaciones de base","Teatro, Dictadura","Cápsula audiovisual del proyecto Teatros y Juventudes en dictadura. La creación propone una mirada a la experiencia del teatro realizado por organizaciones sociales de base, teatro poblacional y popular protagonizado por jóvenes en los años ochenta. Estas experiencias funcionaron como resistencia y espacios de expresión en los años de la dictadura cívico militar en Chile (1973-1990).^^<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Audiovisuales+Teatros+y+Juventudes/corte+3++capsula+3+final.mp4"">VER CÁPSULA COMPLETA</a>","ARDE y Productora Pobre Jaula"," ARDE"," ARDE","octubre 2023","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",MP4,Español,Audiovisual,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/670860fdbda4bcaa0169a8e7063530e9.mp4?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715185800&Signature=LR7jBLfh1tXlwCUKnO5y9cB3bOs%3D,,"Teatros y Juventudes en dictadura ",1,0
6999,https://proyectoarde.org/items/show/6999,"Cápsula audiovisual Teatros y Juventudes en dictadura, Prensa alternativa","Teatro, Dictadura","Cápsula audiovisual del proyecto Teatros y Juventudes en dictadura. La creación propone una síntesis y lectura del trabajo con fuentes documentales de prensa alternativa de la época realizado para la investigación. Estos medios, principalmente Revista La Bicicleta y Boletín Solidaridad, difundieron prácticas de teatro aficionado y popular que funcionaron como espacios de resistencia y expresión durante la dictadura cívico militar en Chile (1973-1990). ^^<span style=""text-decoration:underline;""><a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Audiovisuales+Teatros+y+Juventudes/C%C3%A1psula+2.+TJD.+corte+final.mp4"">VER CÁPSULA COMPLETA </a></span>","ARDE y Productora Pobre Jaula"," ARDE"," ARDE","septiembre 2023","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",MP4,Español,Audiovisual,,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7d2a2fe286e8247c36f49180a85a125e.mp4?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715185800&Signature=dm2BZp9ZJa%2FLyeOwLcpLEcryhr4%3D,,"Teatros y Juventudes en dictadura ",1,0
6998,https://proyectoarde.org/items/show/6998,"Cápsula audiovisual Teatros y Juventudes en dictadura, liceos","Teatro, Dictadura","Cápsula audiovisual del proyecto Teatros y Juventudes en dictadura. La creación propone una mirada a la experiencia del teatro escolar en los años ochenta. Estos teatros formados por talleres y grupos estables favorecieron espacios de expresión, cuidado y resistencia en los años de la dictadura cívico militar en Chile (1973-1990).^^<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Audiovisuales+Teatros+y+Juventudes/C%C3%A1psula+1.+TJD+corte+final.mp4""><span style=""text-decoration:underline;"">VER CÁPSULA COMPLETA</span></a>","ARDE y Productora Pobre Jaula"," ARDE"," ARDE","septiembre 2023","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",MP4,Español,Audiovisual,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e3f6c077ba4b324931822c42e005565d.mp4?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715185800&Signature=jJIj7jNi0XjOU15YYSwe5hHkD%2FA%3D,,"Teatros y Juventudes en dictadura ",1,0
6997,https://proyectoarde.org/items/show/6997,"Entrevista a Marcela Shultz Morales y Ana María López Rozas ","Teatro, Dictadura","Extracto de la entrevista a Marcela Shultz Morales, actriz, dramaturga, docente y dramaterapeuta; y Ana María López Rozas, actriz y directora teatral. Ambas integran desde los años ochenta la Compañía de Teatro El Riel. En la conversación comparten sus historias sobre la actividad teatral popular y política en dictadura, relatos que hacen referencia a la compañía Teatro El Riel y en el caso de Marcela también al Taller 666.^^<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Audiovisuales+Teatros+y+Juventudes/Entrevista+A.M+Lopez+y+M.Shultz_TJDV.mp4""><span style=""text-decoration:underline;"">VER ENTREVISTA COMPLETA </span></a>","Marcela Shultz, Ana María López y Constanza Alvarado"," ARDE"," ARDE","23 de mayo de 2023","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",MP4,Español,Audiovisual,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/20154ae797025a2c8af6c9d76a89d13c.mp4?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715185800&Signature=uAj4Jofewx%2FHliDywBdevNS%2FbJI%3D,,"Teatros y Juventudes en dictadura ",1,0
6996,https://proyectoarde.org/items/show/6996,"Entrevista a José Luis Olivari Reyes","Teatro, Dictadura","Extracto de la entrevista a José Luis Olivari Reyes. Docente teatral y Doctor en Comunicación. Actor, director e investigador en teatro latinoamericano y popular. Autor de varias publicaciones sobre teatro popular. Durante los ochenta formó parte del Centro de Indagación y Expresión Cultural y Artística (CENECA). Actualmente es docente de la Universidad de Artes, Ciencias y Comunicaciones (UNIACC). En la entrevista relata y reflexiona sobre su experiencia y participación en el teatro comunitario, aficionado y popular previo y durante la dictadura cívico militar en Chile.^^<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Audiovisuales+Teatros+y+Juventudes/Entrevista+Jos%C3%A9+Luis+Olivari_TJVD.mp4""><span style=""text-decoration:underline;"">Entrevista completa</span></a>","José Luis Olivari y Constanza Alvarado"," ARDE"," ARDE","3 de agosto de 2023","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",MP4,Español,Audiovisual,,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/49425b02e8811d0035cd329d18fdd18f.mp4?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715185800&Signature=74EsvuesiYk28jh4h6axo73%2BNsg%3D,,"Teatros y Juventudes en dictadura ",1,0
6995,https://proyectoarde.org/items/show/6995,"Entrevista a Víctor Soto Rojas","Teatro, Dictadura","Extracto de la entrevista a Víctor Soto Rojas, actor, director, profesor y gestor teatral chileno. Destacado por su activo trabajo en el teatro popular latinoamericano. En 1984 funda la Compañía de Teatro La Carreta. Posteriormente, en 1987, el Encuentro de Teatro Poblacional en la Comuna de La Granja, el que luego se convertirá en el Encuentro Teatro Popular Latinoamericano (ENTEPOLA). En este contexto da vida a la Escuela de Expresión Artística la Granja. Actualmente es director en la Fundación Calibrarte y la Casa Teatro, ubicada en la misma comuna. En el año 2015 funda el Encuentro Festival Teatro Latinoamericano ENFETELA, que en el año 2024 cumplirá diez años de vida. Estas experiencias han sido y son multiplicadas en países de distintas latitudes. Forma parte fundacional de la Red Latinoamericana de Teatro en Comunidad y de la Alianza Regional Suramericana de Teatro.  En la entrevista, Víctor Soto relata su historia teatral, sus inicios en esta expresión y su trayectoria teatral previa y durante los años de la dictadura cívico militar. Comparte también reflexiones sobre su visión del teatro de vocación social y popular.^^<strong><a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Audiovisuales+Teatros+y+Juventudes/Entrevista+Victor+Soto_TJD.mp4""><span style=""text-decoration:underline;"">Ver entrevista completa</span></a></strong>","Víctor Soto y Constanza Alvarado"," ARDE"," ARDE","15 de agosto de 2023","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",MP4,Español,Audiovisual,,"Santiago, La Granja, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fb3e0952c432b3e3492435bb88eba57f.mp4?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715185800&Signature=67E8NkIemPXjlHTQKI00ylpdJjo%3D,,"Teatros y Juventudes en dictadura ",1,0
6994,https://proyectoarde.org/items/show/6994,"De Chillán a Chiloé: registro audiovisual Red Teatro de Base Sur de Chile","Teatro, Dictadura","Audiovisual sobre experiencias de teatro popular en el Sur de Chile. Estas experiencias fueron parte de  un trabajo de formación de monitores realizado por José Luis Olivari, Carlos Ochsenius y Enrique Bello, equipo del Centro de Indagación y Expresión Cultural y Artística (CENECA). En créditos del video se mencionan grupos y monitores de Talca, Chillán, Concepción, Talcahuano, Los Ángeles, Temuco, Valdivia, Osorno, Puerto Montt, Ancud, Castro y Santiago. La producción fue realizada por las organizaciones CENECA y El Canelo de Nos. La realización por la ONG ECO. Cámara a cargo de Gonzalo Duque y Sergio Navarro. Dirección y edición de Enrique Bello, Gonzalo Duque y Sergio Navarro. ^^<strong><a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Audiovisuales+Teatros+y+Juventudes/De+Chillan+a+Chiloe_Jose+Luis+Olivari.mp4"">Ver registro audiovisual completo</a></strong>","Red de Teatros de Base del Sur, ONG Eco, Ceneca","Archivo personal José Luis Olivari, Archivo de la Escena Teatral UC"," ARDE",1986,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica","VHS, MP4",Español,Audiovisual,,"Talca, Chillán, Concepción, Talcahuano, Los Ángeles, Temuco, Valdivia, Osorno, Puerto Montt, Ancud, Castro y Santiago, Chile.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1dd7562d498cfe6f51b2aecb9cf5e479.mp4?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715185800&Signature=s6Y%2BEdrfZQBa4ASockuufnrbLZ4%3D,,"Teatros y Juventudes en dictadura ",1,0
6993,https://proyectoarde.org/items/show/6993,"Entretelones: video documental de teatro popular","Teatro, Dictadura","Extracto del documental ""Entretelones"" que presenta dos vertientes del teatro popular chileno: Teatro poblacional y teatro callejero. Recoge imágenes y testimonios obtenidos en un Encuentro de Teatro Poblacional realizado el año 1987 en la comuna de La Granja y del teatro callejero desarrollado principalmente por estudiantes del barrio Bellavista. Texto de sinopsis y documental disponible para visionado en línea en la página web de la Cineteca Nacional de Chile. Producción: Grupo Proceso y Hermann Mondaca.^^<a href=""https://www.cclm.cl/cineteca-online/entretelones/""><strong>Ver documental completo </strong></a>","Ximena Arrienta, Julio Muñoz y Fabiola Severin ","Cineteca Nacional de Chile"," ARDE",1987,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica","Recurso en línea",Español,"Texto, imagen",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4316df29e12790655d28e43872411ab4.mp4?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715185800&Signature=h36sKPm4BwaGLK%2BEqhY54uls%2FgU%3D,,"Teatros y Juventudes en dictadura ",1,0
6991,https://proyectoarde.org/items/show/6991,"Afiches Encuentro Interescolar de Teatro Liceo Experimental Manuel de Salas","Teatro, Dictadura","Conjunto de cinco afiches del Encuentro Interescolar de Teatro del Liceo Experimental Manuel de Salas. Las imágenes corresponden a la primera, segunda, quinta, sexta y séptima versión del evento señalado.","Taller de Teatro Liceo Experimental Manuel de Salas, Jaime Guzmán Carvajal","Archivo Teatro Liceo Experimental Manuel de Salas"," ARDE",1983-1990,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78410e34df24598e2d414891b37cef73.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715185800&Signature=9sHgOS22DtiEglqdyph1EEXByK8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b644fe992c7fb2e259aa1fdc02a4a13d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715185800&Signature=qSYyp6BepK0jqRovf321hyOpTlI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/054538940f8d12b47934ca45e3f8ecbe.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715185800&Signature=lIKDz0ac5IiF1CP2X3Y2eErHlC8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d105c8e6653c49365d993a2e4b632bd6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715185800&Signature=yrZZ%2BfE3EVWWfT6XN3zk12ew8IU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/12032edc301b074c3587b9e73d5afc4d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715185800&Signature=Jhn79zZ5rGsIwW8jUEc%2B%2B0hQAcI%3D",,"Teatros y Juventudes en dictadura ",1,0
6989,https://proyectoarde.org/items/show/6989,"Juglar, Boletin Red de Teatro de Base Sur de Chile","Teatro, Dictadura","Juglar N°1, Boletin Red de Teatro de Base Sur de Chile, editado por el equipo de Talleres Culturales Chiloé. La publicación contó con la colaboración de Eco-Educación y Comunicaciones y el patrocinio de otras dos organizaciones: CEAAL, Consejo de Educación de Adultos para América Latina y CENECA, Centro de Indagación y Expresión Cultural y Artística. El boletín fue un medio de comunicación entre talleres e iniciativas teatrales de base realizadas al Sur de Chile y el Programa de Formación de Monitores de Teatro para la Animación Social y Cultural de Base Zona Sur, CENECA.  Publicación de 11 páginas que presenta notas breves sobre agrupaciones y actividad teatral realizada en Castro, Ancud, Chillán, Osorno y Concepción; recomendaciones para la creación colectiva y una nota de humor gráfico.","Talleres Culturales Chiloé, Renato Cárdenas, Katherine Hall y Marcos Uribe","Juglar Boletin Red de Teatro de Base Sur de Chile, Año 1, Mayo 1986. Archivo FASIC"," ARDE",1986,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen",,"Zona Sur, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aed2b436f100ee1de05918b378e8a44d.PDF?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715185800&Signature=DLxl3fjWzxVvQI37sBqGEKFeg%2FM%3D,,"Teatros y Juventudes en dictadura ",1,0
6959,https://proyectoarde.org/items/show/6959,"Saludo de niños chilenos exiliados en Holanda","Teatro, Dictadura","Fotocopia de saludo enviado por niñas y niños chilenos exiliados en Holanda para las y los niños participantes del ""II Congreso del niño hecho por niños"". El mensaje está escrito a mano, acompañado de algunos dibujos. Al costado derecho, aparece la frase ""The Best is yet to come!"".","Niños chilenos exiliados en Holanda","Archivo Ocarin",ARDE,"15 de julio de 1985","Estefanía Guzmán^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.instagram.com/ocarin.emtij/?hl=es"">https://www.instagram.com/ocarin.emtij/?hl=es</a>",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f71e37e1232b5484b2382c2cc0765b3a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715185800&Signature=7tmte8fXMbEcbxnybSsYmWFsqq8%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6958,https://proyectoarde.org/items/show/6958,"Recorte de prensa ""Niños sacan la voz para defender sus derechos""","Teatro, Dictadura","Recorte de prensa del diario <em>La Tercera de La Hor</em>a, titulada ""Niños sacan la voz para defender sus derechos"" en la que se refiere al II Congreso Internacional del Niño en Santiago. En esta nota se conversó con dos hermanos de 11 y 12 años participantes de Ocarin, quienes hablan de la experiencia en el espacio y los derechos que les interesa relevar. También hay un apartado en el que se describe Ocarin.","La tercera de la hora","Archivo Ocarin",ARDE,"25 de julio de 1985","Estefanía Guzmán^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.instagram.com/ocarin.emtij/?hl=es""></a><a href=""https://www.instagram.com/ocarin.emtij/?hl=es"">https://www.instagram.com/ocarin.emtij/?hl=es</a>",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/75b788388951d606cb0058149f457151.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715185800&Signature=5E2lohGCYAMT8fcGd0lJbdLEMmg%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
