﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6586,https://proyectoarde.org/items/show/6586,"Programa de mano de Mariana Pineda","Teatro de Muñecos","Fotocopia del programa de mano de la obra Mariana Pineda de Federico García Lorca montada por la Compañía de Teatro de Muñecos Guiñol. En ella se presenta una fotografía de la marioneta de Mariana Pineda, seguido de los nombres de las y los participantes, el encargado de la música, encargadas de vestuario, escenografía y utiliería, y dirección. Al final se presenta el lugar en el que se realizó la obra, los días, el horario y un teléfono de contacto.","Compañía de Teatro de Muñecos Guiñol","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Compañía de Teatro de Muñecos Guiñol^^Federico García Lorca",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0ea6da3fe09375f0ea01a4ee4da69fb1.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715548200&Signature=Taco0kZk6B6w%2FwPLfeuApcViEBc%3D,Dataset,"Ana María Allendes Ossa",1,0
6587,https://proyectoarde.org/items/show/6587,"Programa de mano Las Dos Serpientes del Agua en inglés","Teatro de Muñecos","Programa de mano escrito en inglés, llevado al Festival de Muñecos de la India. En la tapa se presenta con letras rojas el título ""Las Dos Serpientes de la Tierra del Sur (basado en una leyenda mapuche)"", acompañado del dibujo de una serpiente larga que sale del mar. En la contratapa, también con letras rojas, dice ""Guiñol Puppets Theatre Group Presents"" y se presentan los dos momentos de su presentación: una primera parte donde se mostrarán los bailes pascuenses y La serenata, y una segunda parte que corresponde a Las Dos Serpientes. Además, se nombra a quienes participan de la compañía, a saber, Ana María Allendes, Angela Núñez y Jorge Nieto como titiritireros; y Jorge Alberto Nieto como director de escena. Finalmente se mencionan las técnicas empleadas en escena y una pequeña reseña sobre la compañía y las obras que han montado.","Compañía de Teatro de Muñecos Guiñol","Archivo personal de Ana María Allendes",ARDE,1990,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Compañía de Teatro de Muñecos Guiñol",pdf,Inglés,texto,"No aplica",India,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/822909ed4ae47357fec5051c98cdc608.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715548200&Signature=9iM4fgq0lbwNGnqma%2BbKS0u9DzA%3D,Dataset,"Ana María Allendes Ossa",1,0
6598,https://proyectoarde.org/items/show/6598,"Documento mecanografiado de obras montadas por la Compañía de Teatro de Muñecos Guiñol","Teatro de Muñecos","Documento mecanografiado donde se presentan las obras montadas por la Compañía de Teatro de Muñecos Guiñol. Al comienzo, se refiere a que es una compañía que a partir de distintos tipos de muñecos ha buscado transmitir mensajes valóricos a niñas y niños, con obras de autoras y autores chilenos. Además, explican que niñas y niños no resisten presentaciones largas, por lo que comienzan sus actos con una vendedora de dulces de la Ligua (que era intepretada por Ana María) y un payaso que hacen bailar y cantar al público para luego presentar dos o tres cuentos según la duración. Posterior a eso se mencionan las obras, dando cuenta de su título, los autores, a veces una pequeña síntesis argumental, la duración y la técnica utilizada.","Compañía de Teatro de Muñecos Guiñol","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Compañía de Teatro de Muñecos Guiñol",pdf,Español,texto,"No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/60e1ddd7a845d101723de8cbc6ef08c8.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715548200&Signature=ZYcxTF5Jc2un3eif3jeGvQYMOjo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9e8d77457b865eb94cc1a70b9e182e68.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715548200&Signature=Jb1nfngT0stteraX2LzNaz83x30%3D",Dataset,"Ana María Allendes Ossa",1,0
6585,https://proyectoarde.org/items/show/6585,"Fotografías de Ana María Allendes con sus alumnas y alumnos de la población La Victoria y Santa Adriana","Teatro de Muñecos","Fotografías del periodo que trabajó Ana María Allendes con niñas y niños de las poblaciones Santa Adriana y La Victoria durante la década de 1980 en Chile. Según sus recuerdos, el Centro Cultural Mapocho contaba con dinero para realizar talleres infantiles en sectores más marginalizados. Estaban a cargo del programa Mónica Echeverría y Susana Aurelius, y Ana María llegó a ayudar con el trabajo administrativo. Además de realizar talleres de diversas disciplinas artísticas, que estaban a cargo de distintos profesores también en la población Santa Adriana levantaron huertos medicinales.Para ello, Ana María viajó a conocer otra organización autogestionada en Valparaíso que ya contaban con estos conocimientos. Algunas niñas con las que se vinculó en esos años siguen estando en contacto con ella. Dice que fue el periodo más feliz de su vida.",desconocido,"Archivo personal de Ana María Allendes",ARDE,"Circa 1988","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Centro Cultural Mapocho",jpg,"No aplica",fotografía,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e2d7772b3203604215aee7e7dfed20dd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715548200&Signature=%2FtDzh7Rxgn9%2B71ovUEnxlqqG0pw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bb1a1e86426adad9a40c6a06b14bebee.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715548200&Signature=3kiO%2BOzVEX64UaE4%2BILZj2S5zi4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/335e47b23ad1d3cb5ddb21b4e32b15b5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715548200&Signature=%2FNFrvXwIxu%2FkQViUdXwIQlFAOpA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/36612983ba7fc91e9d798afa52e112de.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715548200&Signature=KMjYhJSUhApc%2BeK5c%2FY%2Bys%2FM9AM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7de7fcd310f916f769366f1bccf5255c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715548200&Signature=KR3ebJI3Xdyw8TY2554JjklHkjk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/28e1bf0f1d50bc382fb5c6a7d98500cf.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715548200&Signature=L1GRLr38hitsA07bcNCjkGRiYac%3D",Dataset,"Ana María Allendes Ossa",1,0
6589,https://proyectoarde.org/items/show/6589,"Compañía de Teatro de Muñecos Guiñol en la Academia Diplomática de Chile","Teatro de Muñecos","Programa de mano de una función realizada por el Teatro de Muñecos Guiñol en la Academia Diplomática de Chile (Ministerio de Relaciones Exteriores), el día martes 13 de agosto de 1991 a las 18.30 hrs. En él se hace una síntesis de la trayectoria de la trayectoria de la compañía y de la propia Ana María Allendes. También cuenta con una descripción cronológica del teatro de muñecos, y el programa del espectáculo, que es el mismo que se realizó en el Festival Internacional de la India. También se presentan a las y los participantes y las técnicas empleadas.",desconocido,"Archivo personal de Ana María Allendes",ARDE,1991,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Academia Diplomática de Chile",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7e79bbd72daebff51d03a9e65a621ff0.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715548200&Signature=1c8CTg%2BB%2FoD%2FGSswvbidx8gXqAU%3D,Dataset,"Ana María Allendes Ossa",1,0
6593,https://proyectoarde.org/items/show/6593,"Fotografía de Ana María Allendes en Festival Internacional de Perú con participantes de UNIMA","Teatro de Muñecos","Esta foto fue tomada en el Festival Internacional en Perú. En ese tiempo, Ana María era Directora del comité ejecutivo de la UNIMA , siendo encargada de gestión. A la derecha de Ana, en la fotografía, se encuentra la presidenta de UNIMA Perú. En ese festival, la Compañía de Teatro de Muñecos Guiñol montó Circo En-Sueño.",desconocido,"Archivo personal de Ana María Allendes",ARDE,2004,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",UNIMA,jpg,"No aplica",fotografía,"No aplica",Perú,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/70183f0f45e05731ff04e562391b551e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715548200&Signature=icO4FUKl8gkGkituYYfziCBgltM%3D,Dataset,"Ana María Allendes Ossa",1,0
6594,https://proyectoarde.org/items/show/6594,"Fotografía de Ana María Allendes con Anita a los 15 años de FAMADIT","Teatro de Muñecos","Foto de Ana María para el Aniversario de los 15 años de la Fundación Ana María Allendes para la Dignficación del Teatro de Muñecos (FAMADIT). En ella aparece también la marioneta Anita, regalo de sus alumnas y alumnos de los cursos de la Universidad Diego Portales.",desconocido,"Archivo personal de Ana María Allendes",ARDE,2009,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",FAMADIT,jpg,"No aplica",fotografía,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/62b8c1dfa7ea5f0d70dcc2a99efa6d6e.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715548200&Signature=4Xx7zDZ6%2FFHCPl94qglfxwLJkv0%3D,Dataset,"Ana María Allendes Ossa",1,0
6595,https://proyectoarde.org/items/show/6595,"Invitación a la charla ""Títeres y Marionetas: presencia y futuro de un arte ¿menor?","Teatro de Muñecos","Documento firmado por Adriana Valdés Budge, directora de la Academia Chilena de la Lengua y presidenta del Instituto de Chile, en la que se invita a participar de la charla ""Títeres y Marionetas: presencia y futuro de un arte ¿menor?"" que estuvo a cargo de Ana María Allendes. Este evento se realizó en el Salón de Honor del Instituto de Chile el día lunes 10 de junio de 2019 a las 19 hrs.","Instituto de Chile","Archivo personal de Ana María Allendes",ARDE,2019,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Instituto de Chile^^Academia Chilena de la Lengua",pdf,Español,texto,"No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c379dc919cfe9d0538eff57eb65a0b06.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715548200&Signature=%2BlaHMhG1oj3030WCIx5bzDgtDms%3D,Dataset,"Ana María Allendes Ossa",1,0
6590,https://proyectoarde.org/items/show/6590,"Recorte de pensa: ""El arte y la técnica del teatro de muñecos entran a la universidad""","Teatro de Muñecos","Recorte de prensa de Las Últimas Noticias, fechado el jueves 16 de mayo de 1991. Se titula ""El arte y la técnica del teatro de muñecos entran a la universidad"". En la bajada dice: ""Ana María Allendes ha cumplido dos sueños: ser marionetista y enseñar"". En la nota se presenta la trayectoria de Ana María como marionetista y se relata cómo desde el año 1990 realiza el curso ""Técnicas innovadoras en comunicación"" en la Universidad Diego Portales. Este curso lo realiza junto con las y los profesores: Claudio Jordán, Irene Tuca, Alberto Vega, Clara Fernández y Claudio Avendaño. Además, ella se refiere a que siempre quiso ser profesora.","Las Últimas Noticias","Archivo personal de Ana María Allendes",ARDE,"16 de mayo de 1991","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Las Últimas Noticias^^Universidad Diego Portales",pdf,Español,texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/907df6d12fa652c95e064cde4a9e0843.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715548200&Signature=0S4%2BYmdaXwoqcZ89afzsxmRm738%3D,Dataset,"Ana María Allendes Ossa",1,0
6517,https://proyectoarde.org/items/show/6517,"Documento de patrocinio del Ministerio de Educación para participar en Festival Internacional de Muñecos en la India",,"Papel mecanografiado coorespondiente al Decreto facilitado por el Ministerio de Educación, en el que se señala el patrocinio a la Compañía de Teatro de Muñecos Guiñol, para participar en el Festival Internacional en la India que se desarrollaría en septiembre de 1990. El documento está firmado por Raul Allard Neumann (Ministro de Educación Subrogante) y Gastón Gilbert Beattig (Subsecreatario de Educación Subrogante). ^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Ministerio de Educación","Archivo personal de Ana María Allendes",ARDE,17-julio-1990,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Ministerio de Educación",PDF,Español,Texto,,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/60b78320591504f31cae4273be764d1d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715548200&Signature=1WUy%2BtZJt31DNFMkjtMSP9ncA%2Fc%3D,Text,"Ana María Allendes Ossa",1,0
6591,https://proyectoarde.org/items/show/6591,"Recorte de prensa: ""Títeres, algo más que arte""","Teatro de Muñecos","Recorte de prensa con el título ""Títeres, algo más que arte"" de la sección ""Sociedad"" del diario la Nación fechado el martes 30 de marzo de 1993. En él se señala que la ""actriz y marionetista Ana María Allendes ha sabido encontrar bondades terapéuticas en el teatro de muñecos"" y dictaría un curso en abril de ese año, en la Universidad Diego Portales. La nota se divide en dos partes, la primera en la que se hace una entrevista a Ana María sobre el curso, y otra en la que se señala de manera concreta cómo se puede utilizar el teatro de muñecos con fines terapeúticos, a propósito de las charlas de educación sexual que realizaba Ana María en conjunto con ONGs.","Paulina Foradori","Archivo personal de Ana María Allendes",ARDE,"30 de marzo de 1993","Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Nación",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6346f19c7914bebb3d2048f403b48d36.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715548200&Signature=1KtJGA96yZJ7eHC2xZZlHrtQ6l0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0bcbaea50f4331e6e6c323d30ea4c23c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715548200&Signature=5v86r8fhgU%2FwJ6IYxLLp6QaZ%2Bjo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/834e48f12d85f9c18990befe26ae3d69.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715548200&Signature=H5CLYyOKdpl5cB8RF1SUHrcJjFg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9101c75572aee80fcc3a8ec67f5e3935.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715548200&Signature=GnNpFpI%2BGIk44HPtLD%2BqFIKzWR0%3D",Dataset,"Ana María Allendes Ossa",1,0
6582,https://proyectoarde.org/items/show/6582,"Recorte de prensa: ""Magia en el agua""","Teatro de Muñecos","Fotocopia de recorte de prensa de la Revista Hoy titulado ""Magia en el agua"" y fechado entre el 1° y el 7 de octubre de 1984. En él se habla del montaje la Trilogía del agua por el Grupo Guignol, haciendo énfasis en que es un montaje pensado para adultos. Explican que está compuesta por tres obras breves que tienen alrededor de 30 años y las escribió Verónica Cereceda. Las obras se llaman ¡Ay mar!, El toro de agua y Y Marína lloraba y nacía un mar. El estreno fue en la Sala Cervantes de la Biblioteca Nacional.","Revista Hoy","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Compañía de Teatro de Muñecos Guiñol^^Revista Hoy",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/40f14bdee88d088f78fea9a4601ef99f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715548200&Signature=8e%2FCM8MIzs54BLy6gVVrAGyiMhI%3D,Dataset,"Ana María Allendes Ossa",1,0
