﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6612,http://proyectoarde.org/items/show/6612,"<span>Video de la obra </span><em>Desgarro, um esaio sobre a loucura</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Video de registro de la obra <em>Desgarro, um esaio sobre a loucura</em>, compañía Granbufanda, dirección de Claudia Rosales. Registro realizado por Paulo Favero en cámara. Traspaso del registro original a DVD y edición acotada realizada por Felipe Bello. Visualización disponible en <a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/Granbufanda_EnsaioLoucura.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/Granbufanda_EnsaioLoucura.mp4</a>","Pablo Favero para la compañía Granbufanda","Compañía Granbufanda",ARDE,2005,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/00f3d41577c946ba3624d00618f0a9dd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=S7p7PL06oiDgV5Z9aLEoJ02KxrM%3D,Dataset,"Claudia Rosales Neira",1,0
6799,http://proyectoarde.org/items/show/6799,"Carta de apoyo de Donato Sartori","Artes escénicas, teatro de figuras, teatro contemporáneo","Fax enviado por Donato Sartori, Centro Maschere Estrutture Gestuali con carta de apoyo para la postulación de Marcela Cornejo al concurso Fondart, Fondo Nacional de Desarrollo Cultural y las Artes de Chile.","Donato Sartori^^Centro Maschere Estrutture Gestuali ","Archivo personal Marcela Cornejo",ARDE,"17 de marzo de 2005","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Inglés,Texto,,"Italia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/38f7ab50bd869d23014f35a4c64afc70.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=%2FV45YrrPb0uKIiFWuxfO%2BW7siY0%3D,,"Marcela Cornejo Gómez",1,0
5821,http://proyectoarde.org/items/show/5821,"Ensayo ""Lo erógeno herido"" de Olga Grau, referencia para la dramatugia <em>El País Sin Miedo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Fotos de ensayo ""Lo erógeno herido"" de Olga Grau, parte del libro <em>Memorias de Ocupación: Violencia sexual contra mujeres detenidas durante dictadura</em>, que fue la base para la investigación y dramaturgia de <em>El País Sin Duelo</em>. En las fotos se observan apuntes y subrayados hechos por el equipo. Link para acceder al documento completo:<a href=""http://www.memoriachilena.gob.cl/602/w3-article-544022.html""> http://www.memoriachilena.gob.cl/602/w3-article-544022.html</a>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Fundación Instituto de la Mujer, Olga Grau","Memoria Chilena ",ARDE,2005,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Memoria Chilena, <em>Memorias de Ocupación: Violencia sexual contra mujeres detenidas durante dictadura </em>de Olga Grau",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/62-Fotos+apuntes+ensayo+Lo+er%C3%B3geno+herido.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/62-Fotos+apuntes+ensayo+Lo+er%C3%B3geno+herido.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
6809,http://proyectoarde.org/items/show/6809,"Fotografía de la obra ""A la Diestra de Dios Padre"" en Galpón 7 ","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía de la obra ""A la Diestra de Dios Padre"" presentada a las afuera del Galpón 7, emblemático espacio teatral de Santiago en el Barrio Bellavista  ","Sin información","Archivo personal de Marcela Cornejo",ARDE,2005,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/13cf589d0e15709f35f653b6f38134b2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=JpXcj8hBPmsdp7fhgaboTLdBYvE%3D,,"Marcela Cornejo Gómez",1,0
6569,http://proyectoarde.org/items/show/6569,"Fotografías de la obra ""Cabaret diabólico""","Teatro Chile, Directora de Teatro, Artes Escénicas","Conjunto de diez fotografías de la obra ""Cabaret diabólico"" de la compañía Teatro Pequeña Isla, Universidad Austral de Chile. Dirección: Margarita Poseck; dramaturgia: Beth Escudé; música original: Coke Vio; elenco: Marcela García, Francisco Ríos, Antonia Arriagada, Coke Vio; Vestuario: Alejandro Segovia. Imágenes extraídas del sitio web de la compañía: https:<span>teatropequenaisla.com  Con esta obra Margarita Poseck inicia su trabajo como directora de Teatro Pequeña Isla. Las fotografías fueron tomadas en una función para las Lluvias de Teatro de Valdivia del años 2006.</span>","Teatro Pequeña Isla","Sitio web Teatro Pequeña Isla",ARDE,"2005, 2006","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",JPG,"sin información",Imagen,"sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ea3a004ee3fdd3bffd5aae692e525db9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=KhK8g8Psk4stOXyA6Hdgd3zAwm8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/980a55672ca627b235dd5c36e221289d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=Jx45SiPIJlyyuExvvCOFbSH%2BlFY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3787752768255d5d1560c08f0ba38ea0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=WKdJz4uWhG1BlrslKRjRyRqBbxQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e9d2ceb9e13cf9015858149aafb8b270.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=r7qb7ChmtqgslNOLjwHK%2B0P9TKY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c4b09b09edf9694209663590bcb921c9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=AyevasisDGNKyE2ckudVA4ibxzo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cbfc15ffcc1b90dfd98faca3ff7610a5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=JE1tvAaIhpxM5axLbHMbgMmeTQw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2d93aa79062c839dedfdca3b44fd7df0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=mfIKeXgaf0oNq3q6zy3FjoJ8pRg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1ad22e5fba8210c74e3e0b34fcb14e4c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=cb1N7aYecCRCrweACW8J1b5K0PQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5ce871a8c2ae3486c181903a32254fde.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=ji8ADFHr2QXpNoL5hEqLljfUnrs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/96148a3a6895bb0a4719f11a3d9ffd10.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=Bff65ChC889ZblcsIu9H3gqDNHg%3D",Dataset,"Margarita Poseck Menz",1,0
6508,http://proyectoarde.org/items/show/6508,"Maha Vial junto a Yanko González",Fotografía,"Fotografía de Maha Vial junto a Yanko González rumbo al curanto.","Autoría desconocida","Archivo personal de Yanko González",ARDE,2005,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Yanko González",JPG,"No aplica",Fotografía,"No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/04b2eef7df03c64d285b5de35d44ba54.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=%2BgskAEZFIDC%2BHYlYPW0ccCjHuGw%3D,Dataset,"Maha Vial",1,0
6601,http://proyectoarde.org/items/show/6601,"Nota de prensa de la obra <em>Desgarro, um ensaio sobre a loucura</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Nota publicada en el Diario Austral de Valdivia sobre la obra <em>Desgarro, um ensaio sobre a loucura</em>, primera obra de la compañía Granbufanda. En la fotografía aparecen las creadoras Claudia Rosales y Paula Lavareda.","Compañía Granbufanda","Diario Austral de Valdivia",ARDE,2005,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,"Español, Portugués",Texto,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7f8db4b1f811a7ce0864091606c4d85b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=%2FyxQpjIAq%2BnzbE6WvNBlPMDFcdg%3D,Dataset,"Claudia Rosales Neira",1,0
6600,http://proyectoarde.org/items/show/6600,"Programa obra <em>Desgarro, um ensaio sobre a loucura</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Programa obra <em>Desgarro, um ensaio sobre a loucura</em>, Creación colectiva de Viviana Delgado, Paula Lavareda y Claudia Rosales. Con esta obra se inicia el trabajo de la compañía Granbufanda. Montaje presentado en diciembre de 2005 en el Aula Magna de la Universidad Austral de Chile.","Compañía Granbufanda","Compañía Granbufanda",ARDE,2005,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/32a33fe6e9ce3055898adaeba9997682.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717384800&Signature=ImZZCDvyycMcQyZWqnXPi30pN6w%3D,Dataset,"Claudia Rosales Neira",1,0
