﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4236,https://proyectoarde.org/items/show/4236,"Volantes antesala Hamburgo","Obra FULGOR - Antesala","Fotografía de mesa con volantes explicativos sobre los cuadros de castas^^ en la antesala de Hamburgo^^ en Mayo 2017. ","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,34770136-8d8b-4689-96bb-ba081aff75a0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/hamburgo.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4512,https://proyectoarde.org/items/show/4512,"Video preparación coreografía Palmas","Obra FULGOR - Trabajo grupal y ensayos","Ensayo en sala de Estación Mapocho mayo 2016. Preparación coreografía Palmas.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,Video,,dataset,69e23208-5715-4554-b99e-6093b95a05a0,,,,,,,"<a href=""https://www.youtube.com/watch?v=8LlZPIxM6vw&amp;feature=youtu.be"">https://www.youtube.com/watch?v=8LlZPIxM6vw&amp;feature=youtu.be</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ec3d5a875c9c36565a1fc96397a2aa22.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=GgMXntCXqZ08A%2BCBcyZMl4UbrlM%3D,Website,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4510,https://proyectoarde.org/items/show/4510,"Video ensayo sala Espacio Nave","Obra FULGOR - Trabajo grupal y ensayos","Ensayo en sala de Espacio NAVE, junio 2016.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,Video,,,ed7a6e45-14d7-463d-8a87-191b43e316ff,,,,,,,"<a href=""https://www.youtube.com/watch?v=Y7jIFCsmbXo&amp;feature=youtu.be"">https://www.youtube.com/watch?v=Y7jIFCsmbXo&amp;feature=youtu.be</a>",,,,,,,,,,,,,,,,,,,,"<a href=""https://www.youtube.com/watch?v=Y7jIFCsmbXo&amp;feature=youtu.be"">https://www.youtube.com/watch?v=Y7jIFCsmbXo&amp;feature=youtu.be</a>",,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d7f8a1dba0d7a1a759ec217abdffac29.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=gAwT%2BMt7mPyw5i98szErj7McLqA%3D,Website,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4515,https://proyectoarde.org/items/show/4515,"Video ensayo Fulgor. 4 Espaldas.","Obra FULGOR - Trabajo grupal y ensayos","Video ensayo en Espacio Nave. Cuadro compuesto por:  Luz Jiménez (sobre el colchón) y Cristián Flores (bajo el colchón) saliendo. Entrando en orden de aparición: Rodrigo Velásquez Paola Lattus Ema Pinto José Soza Cristián Flores Luz Jiménez Manoj Mathai. Título archivo: ""Espaldas"". Julio de 2016.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,Video,,dataset,b0dd9164-30a3-46e0-a511-13d92b31da7b,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://www.youtube.com/watch?v=LYkHQDfZ09U&amp;feature=youtu.be"">https://www.youtube.com/watch?v=LYkHQDfZ09U&amp;feature=youtu.be</a>",,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6433a5714d5449cec47bb4f87f064559.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=977JgQ2Ksc3kRrKBjI0oKKyyu1k%3D,Hyperlink,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4513,https://proyectoarde.org/items/show/4513,"Video ensayo El ciego","Obra FULGOR - Trabajo grupal y ensayos","Ensayo en sala de Espacio Nave. Título archivo: El ciego Cristián Flores y José Soza, junio 2016.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,Video,,dataset,279b3b60-cf94-4e9e-9137-bad9d01b0679,,,,,,,"<a href=""https://www.youtube.com/watch?v=c3-7Yp3rI2Q&amp;feature=youtu.be"">https://www.youtube.com/watch?v=c3-7Yp3rI2Q&amp;feature=youtu.be</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/03e3b77f0ebccadc3def91ec81dc8b59.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=G7ZNpNI1QJcOpewuir%2FTbHi5RbE%3D,Website,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4245,https://proyectoarde.org/items/show/4245,"Video artefacto Migraciones","Obra FULGOR - Antesala","Video del artefacto sobre migraciones en Chile^^ construido por Pía Gutiérrez y Katharina Eitner para la antesala de FULGOR.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,video/quicktime,,dataset,aa5220ca-f601-498d-b9bb-ab28fb387281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/video-mapa-antesala.mov,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c802fd64f4197a172c51fc0fb281bffc.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=VyZDJG8fS%2FlgliTwQPFQZdQqSZE%3D",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4337,https://proyectoarde.org/items/show/4337,"Taller Escuela Panamá ","Obra FULGOR - Entrevistas","Archivo PDF con un breve registro del taller de fanzine y fotografía colaborativa realizado con niños de la Escuela República de Panamá.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,DOCX,,dataset,769a6eb8-9d2d-40e5-823d-1604f396a11e,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2a7aeeda0e836b5e33289effebaff7aa.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=9ydTdhPyMrTdYLkgluXOyLjTN%2F4%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/talleres-inclusivos-en-escuela-panama.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4336,https://proyectoarde.org/items/show/4336,"Taller Escuela Panamá ","Obra FULGOR - Entrevistas","Fotografía del taller de fanzine y fotografía colaborativa realizado con niños de la Escuela República de Panamá.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,4d53ae2f-abf3-4244-a225-7b943da31570,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/taller-nuevas-miradas3.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4335,https://proyectoarde.org/items/show/4335,"Taller Escuela Panamá ","Obra FULGOR - Entrevistas","Fotografía del taller de fanzine y fotografía colaborativa realizado con niños de la Escuela República de Panamá.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,298ae910-d2dd-4dbb-9ea9-eb2596e5b239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/taller-nuevas-miradas2.jpg,Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4225,https://proyectoarde.org/items/show/4225,"Síntesis textos investigación","Obra FULGOR - Antesala","Texto con síntesis de los textos de investigación (datos^^ citas^^ testimonios) expuesto como parte de la antesala de FULGOR.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,044bf085-d64b-4c36-b968-9efbb7919b5c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c8a3c5e0e4cd3cdfd2d1725809675f99.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=XNHFwWb4upkEfTYoUiRvccrbzD4%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/textos-antesala-enero-2017.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4338,https://proyectoarde.org/items/show/4338,"Proceso de investigación.","Obra FULGOR - Investigación Sociología.","Presentación proceso de investigación desde las Ciencias Sociales.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,f6620669-08a7-441a-9971-b85f0ab50484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1eb0c6bd1b676be5bfc823e0d3fa546c.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=tkEetVWAMIw97LtzVPRq6w%2FGPgM%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/fulgor-presentacion-1-15-de-abril.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
4221,https://proyectoarde.org/items/show/4221,"Notas y datos sobre migración","Obra FULGOR - Antesala","Texto con notas y datos sobre migración: ""coyotes""^^ trabajo^^ Antofagasta.","Teatro Niño Proletario",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,e97daf30-9d94-4a5b-bf72-f409d0a03071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d86f7e3656bbbd48123b9d19731990dd.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716063600&Signature=Thhn0FGZncyukUzVorxUkbNmUwE%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/el-sueno-colombiano---ideas-.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
