﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6671,https://proyectoarde.org/items/show/6671,"Recorte de prensa: ""La historia de El empampado Riquelme revivirá con muñecos""","<em>Desaparecido en 1956,</em> Teatro El Faro","Recorte de prensa titulado ""La historia de El empampado Riquelme revivirá con muñecos"". En él se cuenta cómo se ideó la historia de <em>Desaparecido en 1956</em>, detalles de dónde se presentaría y cómo se relaciona con el libro de Francisco Mouat.","El Mercurio","Archivo personal de Paulina Beltrán",ARDE,"19 de diciembre de 2001","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","El Mercurio",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/19d16fc861d192ec8aa929550a758d39.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716042600&Signature=r0ZJDzQUTpOWokjsi9WdT6fYQWo%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6678,https://proyectoarde.org/items/show/6678,"Recortes de prensa: ""Teatro chileno y nacional ocuparán escenario, hoy""","<em>Neruda, Trotamundo de los sueños,</em> Teatro el Faro","Recortes de prensa fechados el sábado 29 de septiembre de 2012, correspondientes a El Mercurio de Ecuador. En ellos se refiere a la compañía de teatro El Faro y el montaje de su obra <em>Neruda, Trotamundo de los sueños</em> y <em>Alegretto</em> en el contexto del festival ""Escenarios del Mundo"" realizado en Cuenca, Ecuador. Junto a la nota de prensa, hay otro recorte en el que se hace publicidad a la compañía y sus obras. Se señala también la fecha de las funciones, dirección y hora.","El Mercurio, Ecuador","Archivo personal de Paulina Beltrán",ARDE,"29 de septiembre 2012","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica",Ecuador,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/56ac5669a9b626300ac705c2e22e3f90.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716042600&Signature=fQylK46PDvNC%2BNd6d0GCklpd%2FY0%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6679,https://proyectoarde.org/items/show/6679,"Recorte de prensa: ""Teatro de muñecos revive a Pablo Neruda""","<em>Neruda, Trotamundo de los sueños,</em> Teatro el Faro","Recorte de prensa titulado ""Teatro de muñecos revive a Pablo Neruda"" en el que se menciona una función de la obra que se realizaría ese día en Concepción, gracias al apoyo del departamento de Admisión de la Universidad del Desarrollo. Esta se presenta en el contexto de la celebración del centenario del natalicio de Neruda.","El Sur","Archivo personal de Paulina Beltrán",ARDE,"2 de julio de 2004","Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica","Concepción, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/201e05d14f42014c6b091c25e7b26316.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716042600&Signature=uZfanBli0RjEBMsLGxFLQBNVCPc%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6687,https://proyectoarde.org/items/show/6687,"Afiche de Teatro Espaço","teatro de títeres","Afiche del Teatro Espaço en el que aparecen Víctor y Paloma (de seis años). Paulina cuenta que el año 2001 fueron invitados por la compañía de títeres Grupo contadores de Estorias, en su 30 aniversario, a la ciudad de Paraty, Brasil, para ser parte del proceso de creación del espectáculo ""Descaminos"". Víctor desempeñaba la labor de asistencia de dirección de circo y actuaba como payaso, Paulina se ocupaba de los diseños y construcción de muñecos. Les pidieron realizar una función de payasos para la programación infantil en las vacaciones de invierno de su teatro. Así, nació la compañía de teatro El Faro, Teatro de Muñecos y Clown; y estrenaron su primera obra <em>Alegretto</em>, con la que circularon por pequeñas localidades de Rio de Janeiro. ","Grupo contadores de Estorias","Archivo personal de Paulina Beltrán",ARDE,2001,"Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.grupocontadoresdeestorias.com.br/"">https://www.grupocontadoresdeestorias.com.br/</a>",JPG,Portugués,Texto,"No aplica",Brasil,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/52b5bbcb3efb40803a2aca97bbfbaf60.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716042600&Signature=1QfdsZcy7EJhVdeVB4tCFhYLNvU%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6665,https://proyectoarde.org/items/show/6665,"Recorte de prensa: ""Hoy se celebra el Día Mundial del Libro"" en el que refieren a la obra<em> Neruda, Trotamundo de los sueños</em>","Sin información","Recorte de prensa titulado ""Hoy se celebra el Día Mundial del Libro"" del diario de la quinta región La Estrella. En él se expresan los distintos eventos que se realizarán en torno a esta temática. Entre ellos, en Valparaíso se presentaría la obra <em>Neruda, Trotamundo de los sueños</em> de Teatro El Faro, en la biblioteca Santiago Severín. Se menciona el argumento de la obra, la dirección de la biblioteca, día y hora de la función.","La Estrella","Archivo personal de Paulina Beltrán",ARDE,"23 de abril de 2004","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Estrella",JPG,Español,Texto,"No aplica","Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8f2c182c8af5f3f87b4b0d81f0ee866b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716042600&Signature=OjMIJrmBgrVI05KluIlKaFP8M7w%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6669,https://proyectoarde.org/items/show/6669,"Fotografías de ""Vida social"" del diario La Estrella","<em>Desaparecido en 1956,</em> Teatro El Faro","Recorte de diaro de la sección ""Vida social"" de La Estrella, en el que dice: ""Obra teatral. En el Terrado Suites (Iquique) fue estrenada la obra <em>Desaparecido en 1956</em>, basada enla historia de Julio Riquelme. En las fotografías aparecen quienes asistieron al estreno, entre ellos, el hijo de Julio, Ernesto Riquelme, y el periodista Francisco Mouat, quien también escribió una crónica sobre el caso.","La Estrella","Archivo personal de Paulina Beltrán",ARDE,"circa 2002","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Estrella",JPG,Español,Texto,"No aplica","Región de Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3e23dde599328885fcd74f237a5861b5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716042600&Signature=tmxEnUFtTCay02LMi6%2F46oYGxb8%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6670,https://proyectoarde.org/items/show/6670,"Recorte de prensa: ""Presentaron Desaparecido en 1956""","<em>Desaparecido en 1956</em>, Teatro El Faro","Recorte de prensa titulado ""Presentaron Desaparecido en 1956"" del diario La Estrella. En él se da cuenta del estreno de la obra; cómo Paulina y Víctor junto a su hija la realizaron, las técnicas que utilizaron y su argumento. Además, hacen énfasis en lo impactante que resultó esta historia para la familia. Por otra parte, hay un apartado en la nota en la que se menciona el trabajo de Francisco Mouat, quien escribió la crónica <em>El Empampado Riquelme</em>, a propósito del mismo suceso.","La Estrella","Archivo personal de Paulina Beltrán",ARDE,"21 de octubre de 2002","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Estrella",JPG,Español,Texto,"No aplica","Región de Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ae94f0e2b60e40f9728b353a6a30ca7b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716042600&Signature=DTaX6iYX9sDGgycKuAIg%2Bf1KOmc%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6673,https://proyectoarde.org/items/show/6673,"Recorte de prensa: ""Emotivo estreno de Desaparecido en 1956""","<em>Desaparecido en 1956,</em> Teatro El Faro","Recorte de prensa titulado ""Emotivo estreno de <em>Desaparecido en 1956</em>"". En él se narra el estreno de la obra en Iquique, su recepción, y la tertulia que ocurrió luego de la función. La nota viene acompañada de una fotografía en la que aparece el muñeco Riquelme y el público de la función.","La Estrella","Archivo personal de Paulina Beltrán",ARDE,"28 de octubre de 2002","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Estrella",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2aa43785d8562dd7652a32912bdcc5f2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716042600&Signature=cOlY6HeQTDOVnXXu8El%2FcfCxxSc%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6674,https://proyectoarde.org/items/show/6674,"Recorte de prensa: ""Teatro de muñecos da vida a los sueños y amores de Pablo Neruda""","<em>Neruda, Trotamundo de los sueños</em>, Teatro el Faro","Recorte de prensa titulado: ""Teatro de muñecos da vida a los sueños y amores de Pablo Neruda"". En él se da cuenta del montaje que estrenaría la Compañía de Teatro El Faro, llamado <em>Neruda, Trotamundo de los sueños</em>. Se presenta el argumento de la obra, se señala fecha, hora de estreno, lugar y duración. Además, se detalla quienes integran la compañía. La nota viene acompañada de una fotografía en la que aparece el muñeco Neruda sentado en un escritorio.","La Estrella","Archivo personal de Paulina Beltrán",ARDE,"21 de abril de 2004","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Estrella",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/38f11ad4d3801fb0bac6346a813bb0cb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716042600&Signature=iAfSuBEXlit8Xeg%2F0quhdir4zjc%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6683,https://proyectoarde.org/items/show/6683,"Recorte de prensa: ""La familia clown que trepó por Sudamérica haciendo teatro""","Teatro de títeres","Recorte de prensa titulado ""La familia clown que trepó por Sudamérica haciendo teatro"", en él se habla de Paulina y su esposo Victor, definiéndoles como fondadores del Teatro Museo del Títere y el Payaso, y relatan cómo recorrieron siete países junto a sus hijas, desde Guatemala hasta Bolivia. Refieren también a las decisiones que les llevó a fundar el Teatromuseo. La nota viene acompañada de una fotografía en la que aparecen Víctor con sus hijas: Paloma de 17 años y Amanda de 8.","La Estrella","Archivo personal de Paulina Beltrán",ARDE,"29 de marzo de 2013","Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.teatromuseo.cl/"">Teatromuseo del títere y el payaso</a>",JPG,Español,Texto,Español,"Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/177cbce214bfca2d0fd2082ec302f9cb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716042600&Signature=if0IqL0poLRa9QY55%2BMQgKnAgWk%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6684,https://proyectoarde.org/items/show/6684,"Recorte de prensa: ""Se inauguró el Festival de comedia y circ CHIRIPA 2015""",,"Recorte de prensa titulado ""Se inauguró el Festival de comedia y circo CHIRIPA 2015"". Es una noticia correspondiente a Guatemala. En ella se habla de un festival internacional en el que participó Victor Quiroga como payaso. Además, se presentan algunas fotografías del evento.","La Hora","Archivo personal de Paulina Beltrán",ARDE,"18 de septiembre de 2015","Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Festival de comedia y circo CHIRIPA",JPG,Español,Texto,"No aplica",Guatemala,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c6fad62ff3e26e254faf92d484d208c1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716042600&Signature=UdbO%2BfCVGwD2BPodobc4Y8vg0%2B8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9499f1d239f0f91597baa9ecfc17a9ce.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716042600&Signature=vegJwNr%2BX6SMxkOzIL72Ryk4MWM%3D",Dataset,"Paulina Beltrán Henríquez",1,0
6667,https://proyectoarde.org/items/show/6667,"Recortes de prensa: ""Aclaran desaparición de 1956"" e ""Hijo retira los restos de desaparecido en 1956""","<em>Desaparecido en 1956</em>, Teatro El Faro","Recortes de prensa fechados el 5 y 6 de febrero de 1999 en los que se da cuenta del hallazgo de los restos de Julio Riquelme Ramírez en Antofagasta, y el posterior retiro de los restos por parte de su hijo. Ambas noticias vienen acompañadas con una fotografía en la que se muestran las osamentas de Riquelme. Esta noticia es relevante puesto que es la primera vez que Paulina y su esposo Víctor conocieron la historia de Julio Riquelme, y a partir de ella se inspiraron para crear la obra <em>Desaparecido en 1956.</em> La creadora expresa que en ella los títeres se mezclan con el clown para darle una mirada más luminosa a la historia. Además, esta es la segunda obra donde participa la hija mayor de Paulina, quien posteriormente también será reemplazada por la hija menor.","La Tercera","Archivo personal de Paulina Beltrán",ARDE,"febrero de 1999","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","La Tercera",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6b11fc67d5abedb5ad8a8a351bab767a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716042600&Signature=SGG9VeR4aJVDx2RroWffTP1nQZo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0cea29a49e71d684af8f47fde0fd177c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716042600&Signature=UNTPjtpfv4mGirr4PPWrZSpTj3M%3D",Dataset,"Paulina Beltrán Henríquez",1,0
