﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4598,http://proyectoarde.org/items/show/4598,"Portada revista Wikén con puesta en escena de <em>Las Bodas de Sangre</em>","<em>Bodas de Sangre</em>","Portada revista Wikén con actores, actrices y puesta en escena de <em>Las Bodas de Sangre. </em>Aparece el nombre de la revista con letras rojas y el título: ""Bodas de Sangre: El fracaso de los matrimonios por conveniencia"". ",Desconocido,"Archivo personal Sergio Zapata Brunet^^El Mercurio",,1987,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1432_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
4597,http://proyectoarde.org/items/show/4597,"Crítica teatral sobre <em>Bodas de Sangre</em>","<em>Bodas de sangre</em>","Recorte de prensa correspondientes a una crítica teatral sobre <em>Bodas de sangre, </em>del diario El Mercurio, fechado mecanográficamente el día 19 de abril de 1987, escrita por Eduardo Guerrero. Además, se presentan unas fotografías del montaje, también de El Mercurio, fechadas el día viernes 10 de abril de 1987. ","Eduardo Guerrero^^Desconocido","Archivo personal Sergio Zapata Brunet^^El Mercurio",,1987,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1431_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
4596,http://proyectoarde.org/items/show/4596,"Crítica teatral sobre <em>María Estuardo</em>","<em>María Estuardo</em>","Recorte de prensa correspondiente a una crítica teatral de <em>María Estuardo, </em>de Schiller, montada en el Teatro de la Universidad Católica de Chile en 1980, escrito por Juan Andrés Piña. La crítica está acompañada de fotografías de Vicente Vergara, donde aparecen las actrices Ana González y Violeta Vidaurre. ","Juan Andrés Piña^^Vicente Vergara","Archivo personal Sergio Zapata Brunet",,1980,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1428_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
4595,http://proyectoarde.org/items/show/4595,"Recortes de prensa sobre Sergio Zapata",,"Tres recortes de prensa, pegados sobre una cartulina azul, sobre Sergio Zapata. El de la esquina superior izquierda corresponde a una nota de La Segunda, acompañada de una fotografía y fechada el 6 de noviembre de 1986. El de la esquina superior izquierda es una fotografía en la que aparecen Jorge Marchant, Anita Reeves y Sergio Zapata. Abajo con letra manuscrita se lee: ""10-04-88 El Mercurio"". El de la esquina inferior derecha, es un papel blanco en el que se lee una nota y una fotografía del diseñador. ",Desconocido,"Archivo personal Sergio Zapata Brunet^^La Segunda^^El Mercurio",,"1986^^1988^^Sin información","Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1424_DOCPE_01.jpg",Dataset,"Sergio Zapata",1,0
4594,http://proyectoarde.org/items/show/4594,"Nota de Teatro Joven",,"Anverso y reverso de una hoja de papel. En el anverso <br />hay un párrafo mecanografiado firmado por Teatro Joven. En el reverso está escrito en manuscrito: ""S.Z. 25 años diseño profesional 1986"". ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1986,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/54ca74c2c5e257aff79aa293c15393f0.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716205800&Signature=oSQxRpdiQ8aeVSL31h%2FdoBepuq0%3D,Dataset,"Sergio Zapata",1,0
4593,http://proyectoarde.org/items/show/4593,"Nota de prensa de homenaje realizado a Sergio Zapata",,"Recorte de prensa encontrado dentro de un papel en que, en letra manuscrita, está escrito: ""S.Z. 25 años diseño profesional 1986"". Se conmemoran 25 años de trabajo del diseñador. ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1986,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1415_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
4591,http://proyectoarde.org/items/show/4591,"Bocetos de cuerpos de <em>La ópera de los tres centavos</em>","<em>La ópera de los tres centavos</em>","<p>Bocetos de cuerpos femeninos y masculinos de <em>La ópera de los tres centavos,</em> en la que el vestuario fue realizado por Sergio Zapata. Incluye algunas anotaciones. </p>","Sergio Zapata","Archivo personal Sergio Zapata Brunet",,"Sin información","Rocío García","La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1411_TEATR_01.jpg,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aea38c7f7d6e7f7f11d9de97f2d4ef53.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716205800&Signature=pYnDP1fECyGPNeMDcVbRhSjtnNs%3D",Dataset,"Sergio Zapata",1,0
4590,http://proyectoarde.org/items/show/4590,"Recorte de prensa en el que se menciona <em>El amor es un buen negocio</em>","<em>El amor es un buen negocio</em>","Recorte de prensa sobre estrenos teatrales, en el que se menciona <em>El amor es un buen negocio, </em>dirigida por Miguel Frank y montada en el Teatro el Túnel, en 1976. Escenografía y vestuario por Sergio Zapata. ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1976,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/144_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
4589,http://proyectoarde.org/items/show/4589,"Nota de prensa sobre <em>El amor es un buen negocio</em>","<em>El amor es un buen negocio</em>","Recorte de prensa en el que se reseña la obra <em>El amor es un buen negocio, </em>dirigido por Miguel Frank, y presentado en el Teatro El Túnel, en 1976. Vestuario y escenografía de Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,"Sin información","Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/143_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
4588,http://proyectoarde.org/items/show/4588,"Cuaderno con memoria de hitos (1959-1993)",,"Documento de 12 páginas. La primera es una tapa de color café con un timbre. Desde la segunda página, se hace una revisión cronológica en la que Sergio Zapata describe brevemente, con letra manuscrita, sus trabajos y colaboraciones en las artes escénicas, entre 1959 y 1993. ","Sergio Zapata","Archivo personal Sergio Zapata Brunet",,"Sin información","Rocío García","La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/14d7d3c90a61752d0fc71a306edb5b24.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716205800&Signature=CVVL%2BvF9%2Bi8Isrh%2ByKSZ0OcLS0w%3D,Dataset,"Sergio Zapata",1,0
4587,http://proyectoarde.org/items/show/4587,"Fotografías del montaje <em>Ofelia o la madre muerta</em>","<em>Ofelia o la madre muerta</em>","Fotografías en blanco y negro, del montaje <em>Ofelia o la madre muerta</em>, dirigida por Rodrigo Pérez y presentada en el Teatro Antonio Varas, en 1995. Fueron encontradas en un sobre que dice, en letra manuscrita: ""Ofelia o la madre muerta"".  ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1995,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4fd95d394849a8e5bd2f4c6561e9f67a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716205800&Signature=sJqSR7z6rHUopZ%2FkgGJm4sllf0I%3D,Dataset,"Sergio Zapata",1,0
4586,http://proyectoarde.org/items/show/4586,"Fotografías del montaje <em>Ánimas</em> <em>de día claro</em>","<em>Ánimas de día claro</em>","Fotografías del montaje <em>Ánimas de día claro</em> de Alejandro Sieveking. Fueron encontradas en un sobre que tiene escrito: ""Ánimas de día claro 1975"". Una de ellas, por su reverso, incluye los apuntes: ""Televisión - escenografía - ambientación"" y un timbre que dice ""Fotografía Toño Ríos"". En la segunda aparecen las actrices Ana González y Violeta Vidaurre. <br /><br />Las dimensiones de la de mayor tamaño son de 23x15.5 centímetros. ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1975,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1ace2093deed65f45960b7b298fe284f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716205800&Signature=gNoTwgqrGTN8fzWCx7nnD%2F4aQV8%3D,Dataset,"Sergio Zapata",1,0
