﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6279,https://proyectoarde.org/items/show/6279,"<a href=""http://propioarchivo.blogspot.com/2022/03/performance-soportar-festival-kuruche.html"">Registro fotográfico performance <em>Soportar</em></a>","Taller ARDE/TNP^^<em>Soportar</em>","Registro fotográfico performance <em>S</em><em>oportar</em> de Jorge Volpi en la 1a version del Festival Kuruche, comuna de Padre las Casas, Región de la Araucanía.","Patricia Pichun","Archivo personal Jorge Volpi",ARDE,noviembre-2021,"Jorge Volpi^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Festival Kuruche",jpg,"Sin información",Website,,"Temuco, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arde,taller,Teatro Niño Proletario",,Website,"Taller ARDE/ Escuela Virtual Teatro Niño Proletario",1,0
6277,https://proyectoarde.org/items/show/6277,"<a href=""https://www.behance.net/gallery/144493993/Perro-Puerto"">Registro fotográfico de la temporada 2014 de la obra </a><em><a href=""https://www.behance.net/gallery/144493993/Perro-Puerto"">Perro Puerto</a><br /><br /></em>","Taller ARDE/TNP^^<em>Perro Puerto, </em>Teatropuerto","<span>Registro fotográfico de teatro en backstage, ensayos y montaje final de la obra <em>Perro Puerto</em> en Casa de las Artes de Coquimbo y Centro Cultural Palace, Coquimbo, Chile. Dramaturgia de Héctor Álvarez Godoy. Dirección de Alejandra Marín Oyarce. Elenco: April Gregory, Bosco Cayo, Gastón Zepeda, Rodrigo Zarricueta, Julio Bustamente, Hector Álvarez.C</span>","Ricardo General","Archivo personal de Teatropuerto",ARDE,junio-2014,"Ricardo General^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Casa de las Artes de Coquimbo^^Centro Cultural Palace","Sin información","Sin información",Website,,"Coquimbo, Chile^^La Serena, Chile^^Santiago, Chile",,,,,,"<a href=""https://www.behance.net/gallery/144493993/Perro-Puerto"">https://www.behance.net/gallery/144493993/Perro-Puerto</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arde,taller,Teatro Niño Proletario",,Website,"Taller ARDE/ Escuela Virtual Teatro Niño Proletario",1,0
5953,https://proyectoarde.org/items/show/5953,"<em>La cocina pública</em> en Conchalí","<em>La cocina pública, </em>Teatro Container","Antes de comer en Conchalí, Junta de vecinos 24. Población Aeropuerto Norte.^^Material recopilado por Kevin Morizur a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Kevin Morizur","Teatro Container",ARDE,2015,"<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Kevin/Fotos de Kevin Morizur/2015_Chañaral_1.JPG",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
6276,https://proyectoarde.org/items/show/6276,"Captura de pantalla de carpeta con elementos de maqueta del proyecto Cartografías","Taller ARDE/TNP","Captura de pantalla en la que se observan los elementos que fueron utilizados para la realización de la maqueta del proyecto Cartografías. Se pueden ver los archivos de distintas versiones en varios formatos.","Elisa Muñoz Elgueta","Archivo personal de Elisa Muñoz Elgueta",ARDE,1-mayo-2022,"Elisa Muñoz Elgueta^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",Cartografías,jpg,"Sin información","Still Image",,"Buenos Aires, Argentina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arde,taller,Teatro Niño Proletario",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5124ab4f8bd6c63e1b01d2b65dd79e70.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=w%2FI%2FRRkt5rbgyg%2FdYk5zorVJaJI%3D,"Still Image","Taller ARDE/ Escuela Virtual Teatro Niño Proletario",1,0
5944,https://proyectoarde.org/items/show/5944,"Construcción de <em>La cocina pública</em> en Francia","<em>La cocina pública, </em>Teatro Container","Williams Lutge y Juan Pablo Larenas en la construcción de escenografía de <em>La cocina pública</em> en Vitry.^^Material recopilado por Teatro Container a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,2017,"<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/IMG_8077.JPG",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
6572,https://proyectoarde.org/items/show/6572,"Dossier de la obra ""Presagio""","Teatro Chile, Directora de Teatro, Artes Escénicas","Dossier de la obra ""Presagio"" de Teatro Pequeña Isla, Universidad Austral de Chile. Contiene información sobre la obra y el equipo que estuvo conducido por Margarita Poseck. También incorpora fotografías de la obra.","Teatro Pequeña Isla","Sitio web Teatro Pequeña Isla",ARDE,2011,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,"sin información","Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1d43a4c445a63d3934457f5582520132.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=8lhCu0hwHcV6KBHrmmDSupfonQ0%3D,Dataset,"Margarita Poseck Menz",1,0
6575,https://proyectoarde.org/items/show/6575,"Dossier de la obra ""Terrario""","Teatro Chile, Directora de Teatro, Artes Escénicas","Dossier de la obra ""Terrario"" de Teatro Pequeña Isla, Universidad Austral de Chile. Contiene información sobre la obra y el equipo que estuvo conducido por Margarita Poseck. También incorpora fotografías de la obra y una reseña sobre la misma escrita por la actriz y poeta Maha Vial.","Teatro Pequeña Isla","Sitio web Teatro Pequeña Isla",ARDE,2010,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,"sin información",Imagen,"sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6f406e35b6dabef4c6058e1d3b35ff90.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=Cl5LawH%2FmWhu6Nrad6Gy8td7HwY%3D,Dataset,"Margarita Poseck Menz",1,0
5943,https://proyectoarde.org/items/show/5943,"Fira Tárrega_ Al Garrotin","<em>La cocina pública, </em>Teatro Container","Montaje en Fira Tárrega, España. Momento al final de la obra. Al centro de la imagen Nicolás Eyzaguirre.^^Material recopilado por Teatro Container a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,"septiembre 2016","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin informacíón",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/cocins.jpg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
6569,https://proyectoarde.org/items/show/6569,"Fotografías de la obra ""Cabaret diabólico""","Teatro Chile, Directora de Teatro, Artes Escénicas","Conjunto de diez fotografías de la obra ""Cabaret diabólico"" de la compañía Teatro Pequeña Isla, Universidad Austral de Chile. Dirección: Margarita Poseck; dramaturgia: Beth Escudé; música original: Coke Vio; elenco: Marcela García, Francisco Ríos, Antonia Arriagada, Coke Vio; Vestuario: Alejandro Segovia. Imágenes extraídas del sitio web de la compañía: https:<span>teatropequenaisla.com  Con esta obra Margarita Poseck inicia su trabajo como directora de Teatro Pequeña Isla. Las fotografías fueron tomadas en una función para las Lluvias de Teatro de Valdivia del años 2006.</span>","Teatro Pequeña Isla","Sitio web Teatro Pequeña Isla",ARDE,"2005, 2006","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",JPG,"sin información",Imagen,"sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ea3a004ee3fdd3bffd5aae692e525db9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=l%2Bo1jRB%2BqHtpP8UPUViYE4%2B4acI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/980a55672ca627b235dd5c36e221289d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=xAtMi1y4wvE53U7HwICV6EPy%2F1o%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3787752768255d5d1560c08f0ba38ea0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=Hc1hL7jD9gg5ER2q03p6ajRsKck%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e9d2ceb9e13cf9015858149aafb8b270.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=PUSMXVuxAqaWucnTWxGNDIdDvIE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c4b09b09edf9694209663590bcb921c9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=1OETT1nFawpvykHnQQZqa39umos%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cbfc15ffcc1b90dfd98faca3ff7610a5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=gKzpU8Hmd%2BO%2B3fFPCtPyj1ZvFcI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2d93aa79062c839dedfdca3b44fd7df0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=oPUhYqQ9Cb%2BL33g4HKNT3hJIN30%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1ad22e5fba8210c74e3e0b34fcb14e4c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=JFV0l4%2FLL%2FgNYA%2B7QP1ZmYNVLm0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5ce871a8c2ae3486c181903a32254fde.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=YW%2FIjU3OTsZ7ZCtl1f2K2WsUFSw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/96148a3a6895bb0a4719f11a3d9ffd10.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=n3Qi1wvGmTzzT5TFwxWnjeJ8SjM%3D",Dataset,"Margarita Poseck Menz",1,0
6570,https://proyectoarde.org/items/show/6570,"Fotografías de la obra ""Möver: la tragedia de una familia mal traducida""","Teatro Chile, Directora de Teatro, Artes Escénicas","Conjunto de seis fotografías de la obra ""Möver: la tragedia de una familia mal traducida"", compañía Teatro Pequeña Isla, Universidad Austral de Chile. Dirección y producción: Margarita Poseck; Dramaturgia: Andrés Waas; Diseño Visual de proyección e iluminación: Francisco Ríos; Música original: Coke Vio; Elenco: Andrés Waas, Frédérique Gudelj, Marte Gonzalez, Maha Vial, Pablo Elgueta; Asistentes: Erwin Ojeda, Gabriel Ojeda, Eliana Valenzuela; Fotografía Fija: Francisco Ríos. Imágenes extraídas del sitio web de la compañía: https:<span>teatropequenaisla.com. Obra realizada con financiamiento de Fondart Regional 2013.</span>","Franscisco Ríos","Sitio web Teatro Pequeña Isla",ARDE,2013,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",JPG,"sin información",Imagen,"sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7714a369d167cc1075e4c8b1b1276c0a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=339YgSnlbHf8VsWMOVBgAAYAWTE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2c3770b78c3695c86f3a51c99b8870fc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=HlUDm28FLm8oyQ6ZullmvUubmR0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1bd7c2886bc6f17e800be506007a7379.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=vhuJrHksPKC3vaDAwhB%2FOc%2BySJA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7c17b5db56d6460d7ac9f97c9ab2904f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=zqF5I9lYSPF5%2Fu1PEpMU3dpGZsU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8df58856b01d152d552b58fe1f542391.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=7C8HY8c%2BBC5oWE5%2BoGXA%2B%2Brnro0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5cd231b20d0726df8db42a32ed1545f3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=jgVrKFYqCgresabXOn9ONXvme%2BA%3D",Dataset,"Margarita Poseck Menz",1,0
6571,https://proyectoarde.org/items/show/6571,"Fotografías de la obra ""Presagio""","Teatro Chile, Directora de Teatro, Artes Escénicas","Conjunto de cinco fotografías de la obra ""Presagio"" de la compañía Teatro Pequeña Isla, Universidad Austral de Chile. Dirección general: Margarita Poseck; dramaturgia: Sergio Rosas, Andrés Waas, Margarita Poseck; diseño de Iluminación y dirección de fotografía: Francisco Ríos; música Original: Coke Vio; fotografía Fija: Edmundo Cofré; Elenco: Verónica Medel; asistente de producción: Pablo Elgueta. Imágenes extraídas del sitio web de la compañía: https:<span>teatropequenaisla.com</span>","Edmundo Cofré","Sitio web Teatro Pequeña Isla",ARDE,2011,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",JPG,"sin información",Imagen,"sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b90c8a545433e5dafec3242d3ccf4764.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=SO3XJoPLQihG1T4w0igRZitF7A4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ec36f8dc5071d471524b557e43095fcd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=xUykfFIF5ht477faTcPovXKswf0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8bc59f6ab1fad5fdeb9e4462f0f3279e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=BSadefaxjuXszOl6k18IsKAHLzI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d319058b05e9ecebf7ff91a46f0ae878.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=RL%2FS9bffKRR41OGTuzwlnqroXks%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9cc228f04801227ffee5a7bd661f3d1f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=cr%2BHgnVktoC1VuzYiTWN67bZ%2FzQ%3D",Dataset,"Margarita Poseck Menz",1,1
6574,https://proyectoarde.org/items/show/6574,"Fotografías de la obra ""Terrario""","Teatro Chile, Directora de Teatro, Artes Escénicas","Conjunto de nueve fotografías de la obra ""Terrario"" de la compañía Teatro Pequeña Isla, Universidad Austral de Chile. . Dirección: Margarita Poseck; arte: Sofía de Grenade; diseño de iluminación: Francisco Ríos; diseño sonoro: Coke Vio; fotografía Fija: Edmundo Cofré; elenco: Cristóbal McIntosh, Sergio Rosas, Francisco Ríos; asistente de producción: Pablo Elgueta. Imágenes extraídas del sitio web de la compañía: https:<span>teatropequenaisla.com</span>","Edmundo Cofré","Sitio web Teatro Pequeña Isla",ARDE,2010,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",JPG,"sin información",Imagen,"sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/74e972df52aae34ad1c172a0b565f38f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=DVIUlXkyM7Zi8sIz8UDZa3HgYAY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2b2816b07815d105981a65d7f2314f16.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=2%2FK4lqzI75LM6FpyNqhLMC7rE2A%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2e978e9804bf9aa5bfc6fee27535fcd2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=OkVjZ6zD03ZPNIqqnKdzexQXCoM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7e759e257749b8d52042514ae318dfba.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=h6OZBdKaVLNoV9QFPRjTehiT9lU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a1c254a5cfaf06c9d5c8fc582470c4c3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=MdI5nxSKCgY7hC18bc%2BXfiTRGFE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6e5bd61cbd6dc5b41985367cd5b8a2fc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=4yybe9qUfv%2BYhISRxGsMkc2OReg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f2092d45a4495d9cac09b80ef2fe69ac.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=Uv34B0u8YZwFSS7xvYVUrtmDLfI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8c6e2cf3faa964671f4d887db5359933.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=cOr3%2B6PcUNN5ZjUO3SngleuvmRs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c6f4ff5061564ca9578791dd61d576a2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716087000&Signature=pcvvg5JWY%2BrN98aCCFhLD2oduGo%3D",Dataset,"Margarita Poseck Menz",1,0
