﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6586,https://proyectoarde.org/items/show/6586,"Programa de mano de Mariana Pineda","Teatro de Muñecos","Fotocopia del programa de mano de la obra Mariana Pineda de Federico García Lorca montada por la Compañía de Teatro de Muñecos Guiñol. En ella se presenta una fotografía de la marioneta de Mariana Pineda, seguido de los nombres de las y los participantes, el encargado de la música, encargadas de vestuario, escenografía y utiliería, y dirección. Al final se presenta el lugar en el que se realizó la obra, los días, el horario y un teléfono de contacto.","Compañía de Teatro de Muñecos Guiñol","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Compañía de Teatro de Muñecos Guiñol^^Federico García Lorca",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0ea6da3fe09375f0ea01a4ee4da69fb1.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715013600&Signature=6G7Q%2BKhox2HtCB%2Bin0YSdmEjEfI%3D,Dataset,"Ana María Allendes Ossa",1,0
6584,https://proyectoarde.org/items/show/6584,"Recorte de prensa: ""García Lorca en 82 centímetros""","Teatro de Muñecos","Fotocopia de un recorte de prensa de la Revista Hoy, fechado entre el 16 y el 22 de enero de 1989. La entrada se titula ""García Lorca en 82 centímetros"" y se refiere a la obra Mariana Pineda de Federico García Lorca, montada por la compañía de teatro de muñecos Guiñol. Además, se habla de los detalles de la realización, el argumento de la obra y nociones respecto al teatro de muñecos de Ana María.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Federico García Lorca^^Revista Hoy",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/915309b754c6d541cf595e7a4a854223.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715013600&Signature=uhtt5bolZUDibjkbmcyBBXJHGbg%3D,Dataset,"Ana María Allendes Ossa",1,0
6583,https://proyectoarde.org/items/show/6583,"Fotografía del Centro Cultural Mapocho en calle Victoria Subercasseaux","Teatro de Muñecos","Fotografía del antiguo edificio donde se encontraba el Centro Cultural Mapocho, en la calle Victoria Subercasseaux N°7. En la década de 1980, Ana María Allendes fue invitada a trabajar en el Centro Cultural haciendo talleres de teatro y de muñecos a niñas y niños de la población La Victoria y Santa Adriana.","Autoría desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Centro Cultural Mapocho",jpg,"No aplica",fotografía,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/beff1174db871d58d10ac26d7fd4ad62.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715013600&Signature=xfdHZQuoZLLHR4XGWPxI3ESZ2SY%3D,Dataset,"Ana María Allendes Ossa",1,0
6582,https://proyectoarde.org/items/show/6582,"Recorte de prensa: ""Magia en el agua""","Teatro de Muñecos","Fotocopia de recorte de prensa de la Revista Hoy titulado ""Magia en el agua"" y fechado entre el 1° y el 7 de octubre de 1984. En él se habla del montaje la Trilogía del agua por el Grupo Guignol, haciendo énfasis en que es un montaje pensado para adultos. Explican que está compuesta por tres obras breves que tienen alrededor de 30 años y las escribió Verónica Cereceda. Las obras se llaman ¡Ay mar!, El toro de agua y Y Marína lloraba y nacía un mar. El estreno fue en la Sala Cervantes de la Biblioteca Nacional.","Revista Hoy","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Compañía de Teatro de Muñecos Guiñol^^Revista Hoy",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/40f14bdee88d088f78fea9a4601ef99f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715013600&Signature=sur5KSNMGq71Qei2TJUoS%2BRfBbw%3D,Dataset,"Ana María Allendes Ossa",1,0
6581,https://proyectoarde.org/items/show/6581,"Recorte de prensa: ""Los antiguos títeres se modernizan""","Teatro de Muñecos","Fotocopia de un recorte de prensa del diario El País fechado el lunes 20 de febrero de 1984. En ella se habla de la compañía de títeres Guiñol, conformada por Roxana Pardo, José Miguel Santibáñez, María Paz Santibáñez y Ana María Allendes, quien también es fundadora. Esta compañía realizaría funciones de títeres todos los domingos en el centro Cultural Mapocho ubicado en Merced 360, además de un taller de títeres, realizado por la misma Ana María, para niñas, niños y adultos.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Centro Cultural Mapocho",pdf,Español,texto,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9b63f236ec2354121a0db63c56cfd7ba.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715013600&Signature=Fx1hoAuyHnweo5O1owkYoZ6X7hg%3D,Dataset,"Ana María Allendes Ossa",1,0
6580,https://proyectoarde.org/items/show/6580,"Logo de UNIMA Chile","Teatro de Muñecos","Logo de la Unión de Marionetistas de Chile (UNIMA), organización que fue constituída el 15 de noviembre del año 1983 en el territorio, por marionetistas y titiriteros que participaron del 2° Festival Internacional de Viña del Mar e impulsado por el gestor del Festival, Adolfo Schwarzenberg. Junto con Ana María Allendes (secretaria) y Eugenio Beltrán (tesorero), formaron la primera directiva y motivando la participación de las y los titiriteros de Chile. Antes estaba en Mapocho, y se trasladó de espacio según donde Ana María iba armando su taller. Actualmente, tienen dirección en la Fundación para la Dignificación del Teatro de Muñecos en Eliodoro Yáñez 1049.","UNIMA Chile","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","UNIMA Chile",jpg,Español,fotografía,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5634910b5651db02c810291597925a29.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715013600&Signature=qYDA6gb5S9ekOsOXG4NG8ZSwR24%3D,Dataset,"Ana María Allendes Ossa",1,0
6516,https://proyectoarde.org/items/show/6516,"Fotocopia de certificado de participación Festival de Títeres Santa Fe, Argentina",,"Fotocopia que certifica la participación de Ana María Allendes en el Festival de Títeres Santa Fe, fechado el 9 de julio de1991. En él se expresa que Ana María fue asistente y participante en la Reunión Comisión Latinoamericana. Abajo del documento se presenta la firma de Oscar Caamaño, Consejero de UNIMA, Fabián Rodríguez, Secretario UNIMA zona litoral y el logo de UNIMA Argentina zona litoral. ^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","UNIMA Argentina",PDF,Español,Texto,,"Santa Fe, Argentina",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/804dfb0d4d5e6bb402cde79e8d2c3637.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715013600&Signature=MWeR2os%2FMSBVVFu5eJ9rx85h8fU%3D,Text,"Ana María Allendes Ossa",1,0
6513,https://proyectoarde.org/items/show/6513,"Currículum Vitae Fundación Ana María Allendes para la Dignificación del Teatro de Muñecos",,"Documento correspondiente al Currículum Vitae de la Fundación Ana María Allendes para la Dignificación del Teatro de Muñecos. En ella se señalan los datos de la fundación, su misión y visión, objetivos; y una lista cronológica de las actividades realizadas. ^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://famadit.cl/"">Fundación Ana María Allendes para la Dignificación del Teatro de Muñecos</a>",PDF,Español,Texto,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f5120bfa8160bbac6936f91a52304bb7.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715013600&Signature=m%2BNMglk%2BZfRTUdWI3ZxL%2Bng%2FN6I%3D,Text,"Ana María Allendes Ossa",1,0
6511,https://proyectoarde.org/items/show/6511,"Fotocopia afiche de Encuentro Regional Educación Parvularia: ""El títere como elemento didáctico""",,"Fotocopia afiche de Encuentro Regional Educación Parvularia: ""El títere como elemento didáctico"" realizado en Villarica, entre el 7 y el 13 de enero de 1991. Se presentan los objetivos del encuentro y parte del programa. ^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Ana María Allendes","Archivo personal Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,Texto,,"Villarica, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9c84781b29211658bfa331c7259e5d8f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715013600&Signature=c0qRJ1Tec7%2FXZbbRon4lP%2B6kOhM%3D,Text,"Ana María Allendes Ossa",1,0
6505,https://proyectoarde.org/items/show/6505,"Performance musical sobre poemas de Territorio Cercado (2015)",Poesía,"Performance musical poemas de Territorio Cercado, <span>Centro Cultural Municipal Valdivia (2015). Disponible para su visualización en: <br /><a href=""%20https%3A//archivo-arde.s3.sa-east-1.amazonaws.com/Maha+Vial_huellasmujeres/26_concierto+Maha+Vial+poes%C3%ADa.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Maha+Vial_huellasmujeres/26_concierto+Maha+Vial+poes%C3%ADa.mp4</a><br /></span>","Autoría desconocida",,ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d616bb0cc06240a17f32a73e09f7a455.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715013600&Signature=gb2Pr6SuFiFSemTV2qUIrl9lW2U%3D,Dataset,"Maha Vial",1,0
6504,https://proyectoarde.org/items/show/6504,"Dibujo realizado por Maha Vial para su libro Jony Joi (2001)",Poesía,"Dibujo realizado por Maha Vial para su poemario Jony Joi (2001) editorial El Kultrún","Maha Vial","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",TIF,Español,Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f86cc1ad92610571b5c7649321785596.TIF?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715013600&Signature=VMffrYOatD20ViVv2gnwpCxJxxk%3D,Dataset,"Maha Vial",1,0
6502,https://proyectoarde.org/items/show/6502,"Maha Vial en transmisión televisiva",Fotografía,"Fotografía de Maha Vial en transmisión televisiva.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4dfc8a8a1f5a4af05bce481a85a84c06.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715013600&Signature=67ZxuxQ8rDVccCxZKwwF9upfCjc%3D,Dataset,"Maha Vial",1,0
