﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4585,https://proyectoarde.org/items/show/4585,"Fotografías de <em>Un Enemigo del Pueblo</em>","<em>Un Enemigo del Pueblo </em>","Fotografías en blanco y negro de la obra un <em>Un Enemigo del Pueblo</em>, encontradas en un sobre. Corresponden al montaje de 1962. Escenografía, iluminación y vestuario de Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1962,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,,"Sill Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b40b22c93dbc90f2f42e27e0cc8fe119.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715809800&Signature=6hV1m21vx3xf9EEcO%2FVRhGvhH%2Fc%3D,Dataset,"Sergio Zapata",1,0
4547,https://proyectoarde.org/items/show/4547,"Fotografías de la escenografía de <em>Bhirtday Party </em>(Residencia en Riverside)","<em>Birthday Party</em>","Fotografías en blanco y negro; en las que se presenta la escenografía de Sergio Zapata para la obra <em>Birthday Party,</em> montada en la Universidad de California, entre 1969 y 1970. ","Sergio Zapata","Archivo personal Sergio Zapata Brunet",,1970,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://arde-antiguo.s3-sa-east-1.amazonaws.com/cr0102.jpg,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c29ccca76d19d67770202d251913f07d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715809800&Signature=I8UDKiT%2FHhaL37WjKQw2gS4lDlc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ce484188fbb6314dce6d17313dd28fde.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715809800&Signature=aVA1RzrwDt4smmyPIwJni%2FpJyzs%3D",Dataset,"Sergio Zapata",1,0
4586,https://proyectoarde.org/items/show/4586,"Fotografías del montaje <em>Ánimas</em> <em>de día claro</em>","<em>Ánimas de día claro</em>","Fotografías del montaje <em>Ánimas de día claro</em> de Alejandro Sieveking. Fueron encontradas en un sobre que tiene escrito: ""Ánimas de día claro 1975"". Una de ellas, por su reverso, incluye los apuntes: ""Televisión - escenografía - ambientación"" y un timbre que dice ""Fotografía Toño Ríos"". En la segunda aparecen las actrices Ana González y Violeta Vidaurre. <br /><br />Las dimensiones de la de mayor tamaño son de 23x15.5 centímetros. ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1975,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1ace2093deed65f45960b7b298fe284f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715809800&Signature=B%2Fjs71qhybOmC9%2BZ3e%2F3qT5XOlQ%3D,Dataset,"Sergio Zapata",1,0
4587,https://proyectoarde.org/items/show/4587,"Fotografías del montaje <em>Ofelia o la madre muerta</em>","<em>Ofelia o la madre muerta</em>","Fotografías en blanco y negro, del montaje <em>Ofelia o la madre muerta</em>, dirigida por Rodrigo Pérez y presentada en el Teatro Antonio Varas, en 1995. Fueron encontradas en un sobre que dice, en letra manuscrita: ""Ofelia o la madre muerta"".  ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1995,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4fd95d394849a8e5bd2f4c6561e9f67a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715809800&Signature=m0ZgILz7Y95CHwptwslzJDX%2F3ng%3D,Dataset,"Sergio Zapata",1,0
4571,https://proyectoarde.org/items/show/4571,"Montaje <em>Galileo el mensajero de las estrellas</em> ","<i>Galileo el mensajero de las estrellas</i>","Fotografía del montaje teatral <em>Galileo el mensajero de las estrellas</em> de Barrie Stavis, dirigido por Raúl Osorio, en el Teatro Antonio Varas, en 1993.","Sergio Zapata Brunet","Archivo personal Sergio Zapata Brunet",,1993,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseño escénico,Sergio Zapata","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b40b25d3abcf80cc83d0f15f6921b7ab.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715809800&Signature=Mr9e%2Bq07sR0wOy6APBuJjiAYHWE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1fdc2aebcb96551e30b7187c3aed4579.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715809800&Signature=mlUuSS4mHTtDsCl330asMmkjF2o%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ec3203a62063e3369f285db74d0528cd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715809800&Signature=NaXCuOrvo4FmUt0q5AJwWgnhQGw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bdc79294fb131c7cb2dff2efee197408.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715809800&Signature=sjxHNYL2e8vSze3b%2BuKQv%2F8fXik%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4c127c43c8bb45f251b17db35f373aa9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715809800&Signature=BXhBAug1cS1hIS2MmNKIo%2FoPd0A%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c91e025e4f1398459f18fde79a521138.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715809800&Signature=KsGX65NMi1YzZhV0yhiNMGaJIfo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cbfd868fb1b53de1db48f5d6f2417791.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715809800&Signature=nsgjbnEyxeD3V70T37MTLqmYmW8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7bff97dd1be0b3dbeed59482f789046c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715809800&Signature=km7%2BsWp2h%2FIhZt%2BuymISMPfyc44%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/591fdc041c400945be55685cfb5e9817.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715809800&Signature=bqbm7sW3bLNJF0frFHyAqx3t4dE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f004e0a14283c50d7324b6a831778f22.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715809800&Signature=Ii9Fbar2Bkjp7OJwXwehuj4xYsM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8657f2b79bc4558c5f61558dfb53516d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715809800&Signature=TOcy6ON8ALL16f6FmGMKHJhjPZc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5b35f66c58ca6286ba71ddc1c440ba51.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715809800&Signature=347xyNE0Yw58YeWVa1JRWP8lmgU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1ba3fab81d353530ad576daaa54820ae.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715809800&Signature=Op0gVJetjWw%2F5Y7s1fHPFeKhR5I%3D",Dataset,"Sergio Zapata",1,0
4593,https://proyectoarde.org/items/show/4593,"Nota de prensa de homenaje realizado a Sergio Zapata",,"Recorte de prensa encontrado dentro de un papel en que, en letra manuscrita, está escrito: ""S.Z. 25 años diseño profesional 1986"". Se conmemoran 25 años de trabajo del diseñador. ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1986,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1415_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
4589,https://proyectoarde.org/items/show/4589,"Nota de prensa sobre <em>El amor es un buen negocio</em>","<em>El amor es un buen negocio</em>","Recorte de prensa en el que se reseña la obra <em>El amor es un buen negocio, </em>dirigido por Miguel Frank, y presentado en el Teatro El Túnel, en 1976. Vestuario y escenografía de Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,"Sin información","Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/143_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
4594,https://proyectoarde.org/items/show/4594,"Nota de Teatro Joven",,"Anverso y reverso de una hoja de papel. En el anverso <br />hay un párrafo mecanografiado firmado por Teatro Joven. En el reverso está escrito en manuscrito: ""S.Z. 25 años diseño profesional 1986"". ",Desconocido,"Archivo personal Sergio Zapata Brunet",,1986,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/54ca74c2c5e257aff79aa293c15393f0.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715809800&Signature=cYd4oHT5KGDExrG7W36rmf%2FdftU%3D,Dataset,"Sergio Zapata",1,0
4539,https://proyectoarde.org/items/show/4539,"Nota periodística sobre <em>Birthday Party</em> y <em>The Trial</em>","<em>Birthday Party</em>","Primera parte de una nota periodística, escrita por Charles D. Perlee, que trata sobre el diseño de las obras <em>The Trial</em> y <em>Birthday Party; </em>que viene acompañada con una fotografía de una escenografía en blanco y negro. Sergio Zapata fue el responsable del diseño integral de <em>Birthday Party</em>.","Charles D. Perlee",,,1969,Arde,"Esta obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Licencia Creative Commons</a>",,JPG,Inglés,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://arde-antiguo.s3-sa-east-1.amazonaws.com/birthay-party-all-set-for.jpg,Dataset,"Sergio Zapata",1,0
4598,https://proyectoarde.org/items/show/4598,"Portada revista Wikén con puesta en escena de <em>Las Bodas de Sangre</em>","<em>Bodas de Sangre</em>","Portada revista Wikén con actores, actrices y puesta en escena de <em>Las Bodas de Sangre. </em>Aparece el nombre de la revista con letras rojas y el título: ""Bodas de Sangre: El fracaso de los matrimonios por conveniencia"". ",Desconocido,"Archivo personal Sergio Zapata Brunet^^El Mercurio",,1987,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1432_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
4579,https://proyectoarde.org/items/show/4579,"Programa de mano <em>Bertoldo en la corte</em>","<em>Bertoldo en la corte</em>","Programa de mano de la obra <em>Bertoldo en la corte, </em>diridiga por Pedro Orthous, y representada en el Instituto del teatro de la Universidad de Chile, en 1961. Escenografía, iluminación y vestuario por Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1961,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/91707537f73b725bbc063e5c01792a3b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715809800&Signature=uM3Wu%2F4%2FbABU24GQ%2FK8KneNOy%2Bk%3D,Dataset,"Sergio Zapata",1,0
4582,https://proyectoarde.org/items/show/4582,"Programa de mano <em>Epitafio para George Dillon</em> ","<em>Epitafio para George Dillon</em>","Programa de mano de <em>Epitafio para George Dillon</em>, dirigida por Gustavo A. Frías, en el Club de Teatro El Callejón, en 1965. Escenografía por Segio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1965,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ac2bd80bea1adc64853be4808b06f9ef.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715809800&Signature=7jrQIPhNV8mEz6sKjmz7CLUKUpI%3D,Dataset,"Sergio Zapata",1,0
