﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5548,https://proyectoarde.org/items/show/5548,"Marcha en el centro de Valdivia",marcha,"Personas marchando en el centro de Valdivia.","Constanza Alvarado",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/IMG_4592.mp4",Dataset,"Cuerpo y protesta",1,0
6785,https://proyectoarde.org/items/show/6785,"Trailer de la obra ""El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia""","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Trailer de la obra ""El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia"", Compañía Granbufanda^^Video disponible en <a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/Chaucha_bruja_Claudia-Rosales.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Claudia+Rosales_Huellas+mujeres/Chaucha_bruja_Claudia-Rosales.mp4</a>","Compañía Granbufanda","Archivo personal Claudia Rosales Neira",ARDE,2007,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,,"Chile, Valdivia, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/675d59a8d5794e5f22c66697919e0f60.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720474200&Signature=ctognieEAl1Xm0jz8QvmEv3pq1g%3D,,"Claudia Rosales Neira",1,0
7064,https://proyectoarde.org/items/show/7064,"Registro audiovisual de escena de <em>Tragicomedia del Ande</em>","Teatro contemporáneo^^ Música^^ Folklore","Registro audiovisual correspondiente a una escena en donde la Reina de España (Daniela Ropert) se encuentra en clases de música, mientras tanto los conquistadores Francisco Pizarro (Francisco Sánchez), el Sacerdote (Alfredo Becerra) y Diego Almagro (Eduardo Irrazábal) reciben la autorización de la Corona Española para conquistar el Reyno del Perú, en Panamá.","Claudia Pool","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","1 de mayo de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",mp4,Español,Video,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2fa4ac99df0fad20d764eff937b63a44.mp4?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720474200&Signature=Mj6Stk1BRCz36hx4xfjZXyxzJh8%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7003,https://proyectoarde.org/items/show/7003,"Entrevista a Claudia Godoy González","Teatro, Dictadura","Extracto de la entrevista a Claudia Godoy González, actriz, psicóloga y madre de dos artistas. Durante su trayectoria se ha  interesado y participado activamente en la promoción y defensa de los derechos humanos. En la entrevista Claudia relata su experiencia teatral en sus tiempos de liceana en el contexto del Liceo Experimental Manuel de Salas durante la década del ochenta.^^<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Audiovisuales+Teatros+y+Juventudes/Entrevista+Claudia+Godoy_TJDV.mp4"">ENTREVISTA COMPLETA</a>","Claudia Godoy y Constanza Alvarado"," ARDE"," ARDE","24 de julio de 2021","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",MP4,Español,Audiovisual,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78124328367783798ce56575e0525b37.mp4?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720474200&Signature=hVWL3Evi59zySS3FESlGzvNfOOQ%3D,,"Teatros y Juventudes en dictadura ",1,0
5655,https://proyectoarde.org/items/show/5655,"Personas caceroleando en la noche",cacerolazo,"Personas saltando y caceroleando durante la noche en Santiago.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/787b85eb-2228-4843-8213-f0f9e6521d72.mp4",Dataset,"Cuerpo y protesta",1,0
5654,https://proyectoarde.org/items/show/5654,"Manifestantes cantando: ""renuncia Piñera""",consignas,"Manifestantes en alguna calle de Santiago, junto a barricada, gritando: ""Renuncia Piñera"".","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/joined_video_56915e24dee34ad69fbdddedd74cdb27.mp4",Dataset,"Cuerpo y protesta",1,0
5606,https://proyectoarde.org/items/show/5606,"Represión con bombas lacrimógenas",represión,"Vista desde las alturas de represión con bombas lacrimógnas a manifestantes en una calle de Santiago.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/joined_video_a6b24126de124022a3f3766478156cda.mp4",Dataset,"Cuerpo y protesta",1,0
5605,https://proyectoarde.org/items/show/5605,"Marcha por Parque Forestal, Santiago",marcha,"Manifestantes marchando por Parque Forestal, Santiago.","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/joined_video_bcc010fe5b0d4e1499ae6e012191eb70.mp4",Dataset,"Cuerpo y protesta",1,0
5540,https://proyectoarde.org/items/show/5540,"Manifestantes en Plaza Dignidad cantando ""Chile despertó""",consignas,"Vista en 360° de manifestantes en Plaza Dignidad. Muchas/os tienen banderitas chilenas, aplauden, saltan y cantan ""Chile despertó"".","Claudia Darrigrandi",,,2019,Arde,"Creative Commons CC BY Atribución/Reconocimiento",,MP4,,Video,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://archivo-arde.s3-sa-east-1.amazonaws.com/Cuerpo y protesta 2019/joined_video_762318f4b41e4465bb6551f54656bb89.mp4",Dataset,"Cuerpo y protesta",1,0
7066,https://proyectoarde.org/items/show/7066,"Teasser de <em>Tragicomedia del Ande</em>, temporada en GAM","Teatro contemporáneo^^ Música^^ Folklore","Video promocional de la obra, con una serie de escenas correspondientes a la obra <em>Tragicomedia del Ande</em>, con el fin de difundir su temporada.","Centro Cultural GAM","Centro Cultural GAM; Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","1 de mayo de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",mp4,Español,Video,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Difusión teatral",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e3595fa1e96fc51b5909105e6621fa84.mp4?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720474200&Signature=MlTdi9Fk9e%2Bql7PFZ3dWEUchFYo%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
6507,https://proyectoarde.org/items/show/6507,"Documental Vida de bruta (2021) - La homenaja a la Maha",Documental,"<span>Producción audiovisual realizada por el Centro Cultural Espacio en Construcción, escrito y dirigido por Martina Pedreros Rodríguez. Proyecto gestado por medio del laboratorio Apostasía 0.5 con la participación de Constanza Lobos, Pilar Celedón, Valentina Inostroza, Elisa Figueros y Maha Vial. El proyecto se desarrollo durante la pandemia (2020-2021) como un proceso creatiavo colectivo, guíado en un principio por Maha Vial. El montaje constó con la participación de Yenny Paredes, Verónica Zondeck, Sofía Barría Riquelme, Camila Almendra Flores Rivera, Cristina Gallardo, Eugenia Fernández, Luz Acevedo, Antonia Torres Aguero, Ricardo Mendoza, Marisol Cumsille y Jorge Polanco. En la producción: (I) cámaras por Carlos Zúñiga Rodríguez y Tamara Katz Zondek, (II) asistencia técnica por Gustavo Pavez Molina y Nicolás Poblete Riesco, (II) montaje por Carlos Zúñiga Rodríguez, (IV) gráficas por Elisa Figueroa Leigh y Nicolás Poblete Riesco, (V) grabación de voz en off por Lucas Mosquera Paredes y (VI) registros de fotografías por Yenny Paredes, Ricardo Mendoza y Victor Ruíz Santiago.<br /><br /></span>^^Video disponible para visualización en <a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Maha+Vial_huellasmujeres/MAHA+VIAL+VIDA+DE+BRUTA.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Maha+Vial_huellasmujeres/MAHA+VIAL+VIDA+DE+BRUTA.mp4</a>","Centro Cultural Espacio en Construcción","Archivo del Centro Cultural Espacio en Construcción",ARDE,"Luna llena de enero 2021","Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Centro Cultural Espacio en Construcción",MP4,Español,Video,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a4eecfdba85a48fd8602fccd614651ce.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720474200&Signature=xWXyLEA8sU%2BVrAjPZC%2FGlfdRJE8%3D,Dataset,"Maha Vial",1,0
6724,https://proyectoarde.org/items/show/6724,"Video explicativo de documentos para la colección de Catalina Devia, Ivanov.","Diseño teatral","Conversación por zoom entre Pía Gutiérrez y Catalina Devia para la descripción de los documentos de su colección.","Catalina Devia, Pía Gutiérrez","Proyecto Huellas mujeres, colectivo ARDE",ARDE,"junio 2022","Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",mp4,Español,Video,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fa95f46f8a839349caf3fa80d35679e1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720474200&Signature=SIoOewpemPKaja1rTdQHZpoHsKo%3D,Dataset,"Catalina Devia Garrido",1,0
