﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5742,https://proyectoarde.org/items/show/5742,"Amigas y Rivales, referente para la dramaturgia","La Niña Horrible, El amarillo sol de tus cabellos largos","Referente para la dramaturgia seleccionado por Carla Zúñiga. Corresponde a ""Lo mejor de Katiuska Molotov"", una de las drag queen más relevantes de Chile. Los fragmentos corresponden al programa ""Amigas y Rivales"", show de transformistas organizado por la discoteque Fausto, cuyo backstage era publicado en Youtube. Tiene parte 1 y 2. ",Fausto,Youtube,ARDE,2014,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Amigas y Rivales, Katiuska Molotov",URL,Español,Video,"<span><a class=""in-cell-link"" target=""_blank"" href=""https://www.youtube.com/watch?v=zskstF2StLo&amp;t=719s"" rel=""noreferrer noopener"">https://www.youtube.com/watch?v=zskstF2StLo&amp;t=719s</a> <a class=""in-cell-link"" target=""_blank"" href=""https://www.youtube.com/watch?v=C_oqjrZ6rUc"" rel=""noreferrer noopener"">https://www.youtube.com/watch?v=C_oqjrZ6rUc</a><br /><br /><br /></span>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5936,https://proyectoarde.org/items/show/5936,"Primer afiche de <em>La cocina pública</em>. Punta Arenas","<em>La cocina pública, </em>Teatro Container","Primer afiche para promocionar <em>La cocina pública</em> en Punta Arenas en el Festival de Artes Cielos del Infinito. Contiene la imagen de la cocina tradicional con que se ha construido un sello de la intervención.^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,"enero 2014","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Festival de Artes Cielos del Infinito",JPG,Español,imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Documentos Mayra Olivares/4-Primer Afiche La Cocina Pública en Punta Arenas.jpeg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5937,https://proyectoarde.org/items/show/5937,"La Marmita","<em>La cocina pública, </em>Teatro Container","Gráfica de La Marmita, colaboradores de <em>La cocina pública</em> en Punta Arenas.^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,"enero 2014","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","La Marmita",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Documentos Mayra Olivares/Gráfica de la Marmita-colaboradores de La Cocina Pública.jpeg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5940,https://proyectoarde.org/items/show/5940,"Equipo de <em>La cocina pública</em> en Punta Arenas","<em>La cocina pública, </em>Teatro Container","Kevin Morizur, Williams Luttgue y Nicolás Eyzaguirre en Punta Arenas para el primer montaje de <em>La Cocina Pública</em> en Festival Cielos del infinito^^Material recopilado por Nicolás Eyzaguirre a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Nicolás Eyzaguirre","Teatro Container",ARDE,2014,"La Cocina Pública^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Festival Cielos del infinito",JPG,Español,imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/2014_PuntaArenas.jpg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5941,https://proyectoarde.org/items/show/5941,"Primera Cocina usada para<em> La cocina pública</em>","<em>La cocina pública, </em>Teatro Container","La cocina tradicional a leña, usada aún en el sur de Chile, ha sido la protagonista del montaje. Esta es la primera cocina encontrada en Punta Arenas. ^^Material recopilado por Nicolás Eyzaguirre a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Nicolás Eyzaguirre","Teatro Container",ARDE,2014,"<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/2014-01-20 10.36.24.jpg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5942,https://proyectoarde.org/items/show/5942,"Primer emplazamiento de <em>La cocina pública</em>","<em>La cocina pública, </em>Teatro Container","Primer container y emplazamiento de <em>La cocina pública</em>^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,2014,"<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/2014-01-21 20.12.08.jpg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5993,https://proyectoarde.org/items/show/5993,"Taller Arte y Patrimonio . Figuras de papel",,"Procesos creativos de alumnos integrantes del Taller de Cultura patrimonial del establecimiento, en la que se aprecia la aplicación de técnica de reciclado de papel a escenas y elementos culturales y patrimoniales de la zona minera.","Liceo Baldomero Lillo Figueroa","Liceo Baldomero Lillo Figueroa",,2014,"Encargado Juan Carlos Valenzuela","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Fotografía,"No aplica","   Still image",,"Comuna de Lota (VIII Región) Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/800d8570dc999e2d81414df322fa10ef.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715079600&Signature=50sNMciW2smPNSbRFevAONJxS0w%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c3450eaff4f249349ddcdc7051b89199.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715079600&Signature=H5Psv52JH6DAgRxhBrPxZP0vOOg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/041c36dc1e3213ebce70e23632a3594f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715079600&Signature=G%2F1ivGOZ6Y2Smuc4plMqCKUf%2FwE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eefded3c347fc45882e9e1c907d052c7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715079600&Signature=%2FHC%2BYENT8TI0Je6BldV8qX0LJGY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b83c83abc4d78427c78068f907ee47c4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715079600&Signature=o3EG1UHBnlQjLcFg2yLvYbGfyDE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/af57cae05ca3104cb619ab0d95d2972b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715079600&Signature=oMHMGAZyfGOEf2CG3G0%2BTY79zWk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/32071e3d3b0c13b66cbbf6bf120fe8a2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715079600&Signature=v%2Fv7qA8iqFACaZSVNnoZ2OVOnbQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0451a5a1c2f99eabbed10b677c7c58d3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715079600&Signature=qyw605x7GnuoT03KyR1MStbUhTI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dded9963e44180b7b06d1fd08782013e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715079600&Signature=A0sqCPMqKqwuziYDospxUcossnA%3D",Dataset,"Artes y creación en Liceo Baldomero Lillo de Lota",1,0
6233,https://proyectoarde.org/items/show/6233,"Retratos de la actriz y directora Claudia Rosales","Artes Escénicas^^Teatro Chileno Contemporáneo^^Compañías de Teatro  de Valdivia","Retratos fotográficos de la actriz y directora teatral Claudia Rosales. Los dos primeros, donde la artista aparece en primerísimo plano, fueron realizados por el fotógrafo Abel Lagos para una colaboración entre ambos de la cual no se tienen más antecedentes. Los retratos que siguen, donde la actriz aparece vestida con una blusa blanca y en otro sonriendo y vestida con una chaqueta verde, fueron realizados  durante la filmación del teaser del proyecto cinematográfico ""Tania, ternura y revolución"" de Elena Varela. No se identifica autor/a de estas fotografías. Para este proyecto Claudia realizó el papel protagónico basado en Tamara Bunke Bider, conocida como Tania, activista revolucionaria que participó junto Ernesto ""Che"" Guevara en el Ejército de Liberación Nacional de Bolivia durante la guerrilla. La película no llegó a ser estrenada. El teaser puede verse a través de Vimeo en este <a href=""https://vimeo.com/23080520?embedded=true&amp;source=vimeo_logo&amp;owner=6930349"">enlace.</a>^^Material recopilado por Claudia Rosales a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras de las artes escénicas en Chile","Abel Lagos^^Autor desconocido","Archivo personal Claudia Rosales",ARDE,2012^^2014,"Constanza Alvarado^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4843e1bab1428d756bc768fab82d633f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715079600&Signature=Vnmj25hGsUQM8%2FyMfbGeCWS6LCM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a299420a58ffaa5b90cb7adbb2a495c5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715079600&Signature=KuYBvJyD51Ud6QuiNWSin0IvXHg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eb4627770c08a5113d0d7fdc9fa4bd68.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715079600&Signature=W1y2FtiYK3GZNYu09QiqN%2FoCc4M%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0db4ae280e138b929c741cdd2b83ebc1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715079600&Signature=W83ajwXugn6E5L6b3HIwmW%2B5da8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78d3067750bd6d867dd723cb2f450be3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715079600&Signature=A3XllnmldVIG6SByXKiCleC%2Bl3A%3D",,"Claudia Rosales Neira",1,1
6277,https://proyectoarde.org/items/show/6277,"<a href=""https://www.behance.net/gallery/144493993/Perro-Puerto"">Registro fotográfico de la temporada 2014 de la obra </a><em><a href=""https://www.behance.net/gallery/144493993/Perro-Puerto"">Perro Puerto</a><br /><br /></em>","Taller ARDE/TNP^^<em>Perro Puerto, </em>Teatropuerto","<span>Registro fotográfico de teatro en backstage, ensayos y montaje final de la obra <em>Perro Puerto</em> en Casa de las Artes de Coquimbo y Centro Cultural Palace, Coquimbo, Chile. Dramaturgia de Héctor Álvarez Godoy. Dirección de Alejandra Marín Oyarce. Elenco: April Gregory, Bosco Cayo, Gastón Zepeda, Rodrigo Zarricueta, Julio Bustamente, Hector Álvarez.C</span>","Ricardo General","Archivo personal de Teatropuerto",ARDE,junio-2014,"Ricardo General^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Casa de las Artes de Coquimbo^^Centro Cultural Palace","Sin información","Sin información",Website,,"Coquimbo, Chile^^La Serena, Chile^^Santiago, Chile",,,,,,"<a href=""https://www.behance.net/gallery/144493993/Perro-Puerto"">https://www.behance.net/gallery/144493993/Perro-Puerto</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arde,taller,Teatro Niño Proletario",,Website,"Taller ARDE/ Escuela Virtual Teatro Niño Proletario",1,0
6524,https://proyectoarde.org/items/show/6524,"Programa de la 2° Temporada del Encuentro Coreográfico Sala Arrau","Danza moderna, Artes escénicas, Danza Chile","Programa de la 2° Temporada del Ecuentro Coreográfico Sala Arrau realizada en el Teatro Municipal de Santiago. La actividad se llevo a cabo durante los meses de mayo a diciembre del 2014. Patricia Campos se desempeñó como asistente de dirección en la obra ""Mira que te mando que te esfuerces y seas valiente"", idea y dirección de Marcos Matus.","Teatro Municipal de Santiago","Archivo personal Patricia Campos",ARDE,2014,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","sin información","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3726ce9b9256a3b68e0cb900275ed877.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715079600&Signature=%2BvJdxX55YtWjPeeTrJOHEpNrPyU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/89845acd387c62e360db7ccd838ae4dd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715079600&Signature=uR00XCCykR1VvA2W9q%2BoIyIDxPA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/315c23d4f2db60a12c7959b95f502567.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715079600&Signature=SehQgsn4Av9BA4p01HM%2BkpHUGI8%3D",Dataset,"Patricia Campos Alvarado",1,0
6539,https://proyectoarde.org/items/show/6539,"Portada y reportaje sobre danza en Revista Kimelchén n°163","Danza moderna, Artes escénicas, Danza Chile","Selección de páginas de la revista Kimelchén, cultura Valdiviana n°163. La portada cuenta con una fotografía sobre danza, al interior se encuentra un reportaje sobre el V° Festival Contemporáneo de Danza Junto al Río, realizado del 29 al 31 de agosto","Fotografía portada por Carlos Fischer; publicación de la Corporación Cultural Municipal Valdivia","Archivo personal Patricia Campos",ARDE,2014,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6f793fac576c66f3d1c491bfac64330e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715079600&Signature=UA%2BDB%2BR03LiacLWGDxaYUp5ttjM%3D,Dataset,"Patricia Campos Alvarado",1,0
6548,https://proyectoarde.org/items/show/6548,"Programa del 13° Festival Internacional Danzalborde","Danza moderna, Artes escénicas, Danza Chile","Programa del 13° Festival Internacional Danzalborde, realizado en Valparaíso. Presentación de la obra de danza ""Persistencia"", coreografía de Fernanda González y elenco Anilina Colectivo.","Festival Internacional Danzalborde","Archivo personal Patricia Campos",ARDE,2014,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d86ed0d012088e65203042446b67b7d9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715079600&Signature=ksZBHTOo8hfXBdGvUezdGDlEm1w%3D,Dataset,"Patricia Campos Alvarado",1,0
