﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6146,https://proyectoarde.org/items/show/6146,"Fotografías de Joyce Horman y Sergio Zapata",,"<span>Grupo de fotografías que datan de la década de los ´90, enviadas por Joyce Horman  a propósito de entrevista realizada para la edición del libro </span><em>Álbum de archivo: Documentos teatrales de Sergio Zapata Brunet</em><span>. Catalina Devia y Pía Gutiérrez. Ediciones Oxímoron, 2021.</span>","<span>Nancy Stearns</span>","<span>Charles Horman Truth Foundation </span>",Arde,"Circa 1990","Joyce Horman^^Pía Gutiérrez","<span>Nancy Stearns</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/56be529ddb1d32bbe5d454ae9dd515f7.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714534200&Signature=huOwTBEjupN9nmwy5IXvk7BBlRw%3D,,"Sergio Zapata",1,0
6144,https://proyectoarde.org/items/show/6144,"<span>Bocetos con muestras de tela obra <em>La pequeña historia de Chile</em></span>","Teatro^^Diseño teatral","<span>Bocetos con muestras de tela para la versión de 1996 de la obra <em>La pequeña historia de Chile</em> de Marco Antonio de la Parra. Dirección Raúl Osorio, Teatro Nacional Chileno. Elenco Sergio Aguirre, Gaby Hernández, Alex Zisis, Rebeca Ghigliotto y Pablo Macaya. Diseño de vestuario por Sergio Zapata</span>","<span>Sergio Zapata Brunet</span>","<span>Archivo personal Sergio Zapata Brunet</span>",Arde,1996,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4b704236634882e9f19e51a2d02c5340.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714534200&Signature=PN3s%2FOcIRwz%2BymC2c%2B%2FFz%2B4aY%2Bs%3D,,"Sergio Zapata",1,0
4539,https://proyectoarde.org/items/show/4539,"Nota periodística sobre <em>Birthday Party</em> y <em>The Trial</em>","<em>Birthday Party</em>","Primera parte de una nota periodística, escrita por Charles D. Perlee, que trata sobre el diseño de las obras <em>The Trial</em> y <em>Birthday Party; </em>que viene acompañada con una fotografía de una escenografía en blanco y negro. Sergio Zapata fue el responsable del diseño integral de <em>Birthday Party</em>.","Charles D. Perlee",,,1969,Arde,"Esta obra está bajo una <a href=""http://creativecommons.org/licenses/by-nc/4.0/"">Licencia Creative Commons</a>",,JPG,Inglés,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://arde-antiguo.s3-sa-east-1.amazonaws.com/birthay-party-all-set-for.jpg,Dataset,"Sergio Zapata",1,0
4572,https://proyectoarde.org/items/show/4572,"Programa de mano <em>Gato por liebre</em>","<em>Gato por liebre</em>","Programa de mano de la obra <em>Gato por liebre </em>de Georges Feydeau, producida por el Teatro del Ángel en 1973. Escenografía y vestuario de Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1973,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2cd13f6cc72c6d89e35f774acdf3f08e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714534200&Signature=6QnpdAifySOKBPhwjmyJaBt6goY%3D,Dataset,"Sergio Zapata",1,0
4573,https://proyectoarde.org/items/show/4573,"Fotografías de <em>La viuda astuta</em>","<em>La viuda astuta</em>","Documento encontrado en un papel doblado, en el que está escrito en letra manuscrita: ""La viuda astuta. Teatro Teknos 1975"". También las fotografías, por el reverso, están escritas por detrás ""La viuda astuta, Goldory, Teatro Teknos-Camilo Henríquez, escenografía y vestuario"".",Desconocido,"Archivo personal Sergio Zapata Brunet",,1975,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c06e5ff3cbd98655227adef5331c927f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714534200&Signature=K0o9UMaMhKGsCQQv5HkiLIst0q4%3D,Dataset,"Sergio Zapata",1,0
4577,https://proyectoarde.org/items/show/4577,"Programa de mano <em>La virgen de la manito cerrada</em>","<em>La virgen de la manito cerrada</em>","Programa de mano de la obra <em>La virgen de la manito cerrada</em>, dirigida por Alejandro Sieveking y presentada en el Teatro la Virgen, en 1973. Vestuario por Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1973,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7b6507cc5855c18d633abda8f64c5c64.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714534200&Signature=avLt2rtUOGRYWM2E2D%2BHXT80LZw%3D,Dataset,"Sergio Zapata",1,1
4578,https://proyectoarde.org/items/show/4578,"Programa de mano <em>Los físicos</em>","<em>Los físicos</em>","Programa de mano de la obra <em>Los físicos</em>, dirigida por Pedro Orthous y presentada en el Instituto del Teatro de la Universidad de Chile, en 1963. Escenografía y vestuario por Sergio Zapata. ",desconocido,"Archivo personal Sergio Zapata Brunet",,1963,"ROCÍO GARCÍA","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78dc8dee15a80caef4ed525b97ff9b7e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714534200&Signature=9JYQKMZBFuKIfHtXnlB4AW2iszM%3D,Dataset,"Sergio Zapata",1,0
4579,https://proyectoarde.org/items/show/4579,"Programa de mano <em>Bertoldo en la corte</em>","<em>Bertoldo en la corte</em>","Programa de mano de la obra <em>Bertoldo en la corte, </em>diridiga por Pedro Orthous, y representada en el Instituto del teatro de la Universidad de Chile, en 1961. Escenografía, iluminación y vestuario por Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1961,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/91707537f73b725bbc063e5c01792a3b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714534200&Signature=TRQKxai2F%2BjnohuaMe0XKEQxp8U%3D,Dataset,"Sergio Zapata",1,0
4580,https://proyectoarde.org/items/show/4580,"Programa de mano <em>Marat-</em><em>Sade</em>",<em>Marat-Sade</em>,"Programa de mano de <em>Marat-Sade</em>, de Peter Wells,montada en el Instituto del Teatro de la Universidad de Chile, en 1966. Escenografía de Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1966,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d682da0e4ec09b220bcba807e4d428f7.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714534200&Signature=XuZxWHy%2Bb1F4q5gsn0rHs8Uu1OY%3D,Dataset,"Sergio Zapata",1,0
4581,https://proyectoarde.org/items/show/4581,"Programa de mano <em>María Estuardo</em>","<em>María Estuardo</em>","Programa de mano de <em>María Estuardo, </em>de Schiller, representada en el Teatro de la Universidad Católica de Chile, en 1980. Vestuario por Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1980,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/486f2f14bdba503953ac0c30b24d651e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714534200&Signature=N%2BB3beRFhzdBuexE%2FyHLt5GWiFE%3D,Dataset,"Sergio Zapata",1,0
4582,https://proyectoarde.org/items/show/4582,"Programa de mano <em>Epitafio para George Dillon</em> ","<em>Epitafio para George Dillon</em>","Programa de mano de <em>Epitafio para George Dillon</em>, dirigida por Gustavo A. Frías, en el Club de Teatro El Callejón, en 1965. Escenografía por Segio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1965,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ac2bd80bea1adc64853be4808b06f9ef.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714534200&Signature=loi7xL44b5n6BiZ76EJhf1RY8VY%3D,Dataset,"Sergio Zapata",1,0
4583,https://proyectoarde.org/items/show/4583,"Programa de mano <em>Santa Juana</em>","<em>Santa Juana</em>","Programa de mano de <em>Santa Juana,</em> dirigida por Pedro Orthous y montada en el Instituto del Teatro de la Universidad de Chile, en 1965. Iluminación y vestuario por Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1965,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/192a4363500c752c79ed44caa36f8c47.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714534200&Signature=tHu2YeRUmXC5lKNrrF4MYrK8Sjo%3D,Dataset,"Sergio Zapata",1,0
