﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6680,http://proyectoarde.org/items/show/6680,"Invitación a funciones de <em>Neruda, Trotamundo de los sueños</em>","<em>Neruda, Trotamundo de los sueños</em>, Teatro el Faro","Invitación a la obra <em>Neruda, Trotamundo de los sueños.</em> En ella se presenta una imagen de la obra, una fotografía de Neruda, la fecha de las funciones, la dirección (Sala Bitácora, Valparaíso) y el teléfono de contacto.","Teatro el Faro","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica","Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f6c4246747161520deb6cd7858917ac0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716193800&Signature=vmjEQXj1Gwrp0gWh0%2Bg9pcBN0%2Bo%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6677,http://proyectoarde.org/items/show/6677,"Comentario de la obra <em>Desparecido en 1956</em>","<em>Desaparecido en 1956</em>, Teatro El Faro","Comentario teatral, escrito por el director y dramaturgo Andrés del Bosque, sobre la obra <em>Desaparecido en 1956</em> montada por la Compañía El Faro. Éste relata la historia que abarca la obra y quiénes la realizan.","Andrés del Bosque","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/be6978e5da755fbb67b77f6137ba6d9d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716193800&Signature=zFkHMF1ACwnh7%2BrMeTTNGx66kL0%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6676,http://proyectoarde.org/items/show/6676,"Revista El Faro N°1","<em>Desaparecido en 1956</em>, Teatro El Faro","Fotocopia de la edición N°1 de la revista El Faro que trata sobre su obra<em> Desparecido en 1956</em> y las noticias en las que se basaron para construir el montaje.","Teatro El Faro","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Paulina Beltrán Henríquez",1,0
6672,http://proyectoarde.org/items/show/6672,"Recorte de prensa: ""La larga espera de un hijo""","<em>Desaparecido en 1956</em>, Teatro El Faro","Recorte de prensa titulado ""La larga espera de un hijo"" en la que se refiere a los sentires de la compañía luego del estreno de la obra <em>Desaparecido en 1956</em>, los vínculos que generaron con el periodista Francisco Mouat y con el hijo de Julio Riquelme, Ernesto. La nota está acompañada de una fotografía donde aparecen Víctor, Ernesto y Francisco.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2c2106317d437e5ee6cb46619e87c54c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716193800&Signature=MpjJZ9pdQ%2BCz0EG17WgE3cOgRMI%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6663,http://proyectoarde.org/items/show/6663,"Fotografía del títere ""pájara abortera""","Sin información","Fotografía en la que se ve el títere de pájara abortera, confeccionado y manipulado por Paulina. Este tiene una cabeza de calabaza, y Paulina lo utilizaba para realizar teatro educativo en torno a los derechos reproductivos de las mujeres.","Paulina Beltrán","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1c29ec54f0a095fa1882f92b72e51b8f.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716193800&Signature=3u4r0Vb70VKiNG67NMjZGsEByrA%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6662,http://proyectoarde.org/items/show/6662,"Fotografía de Paulina Beltrán en la boletería del Museo del Títere y el Payaso","Sin información","Fotografía en la que aparece Paulina en la boletería del Teatromuseo del títere y el payaso, inaugurado el 5 de julio del 2007 en la antigua capilla San Judas Tadeo ubicado en la Plaza Bismark del cerro Cárcel de Valparaíso. Actualmente ahí se realizan funciones de títeres y payasos, y exposiciones que se suman a la exposición permanente del recinto.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatromuseo del títere y el payaso",JPG,Español,Fotografía,"No aplica","Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7940434799fea5c5d1de8c45c499a91a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716193800&Signature=WzbTGMEulr0VSdmQ958prI9s%2BI8%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6658,http://proyectoarde.org/items/show/6658,"Paulina Beltrán realizando teatro de sombras","Sin información","Fotografía en la que aparece Paulina Beltrán realizando teatro de sombras con un sol en formato de títere de varilla.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a84aa12505f58411cb67fa6d1bcc4028.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716193800&Signature=mmSeD8ra8iqzYOF6G1sIlOnHeFE%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6598,http://proyectoarde.org/items/show/6598,"Documento mecanografiado de obras montadas por la Compañía de Teatro de Muñecos Guiñol","Teatro de Muñecos","Documento mecanografiado donde se presentan las obras montadas por la Compañía de Teatro de Muñecos Guiñol. Al comienzo, se refiere a que es una compañía que a partir de distintos tipos de muñecos ha buscado transmitir mensajes valóricos a niñas y niños, con obras de autoras y autores chilenos. Además, explican que niñas y niños no resisten presentaciones largas, por lo que comienzan sus actos con una vendedora de dulces de la Ligua (que era intepretada por Ana María) y un payaso que hacen bailar y cantar al público para luego presentar dos o tres cuentos según la duración. Posterior a eso se mencionan las obras, dando cuenta de su título, los autores, a veces una pequeña síntesis argumental, la duración y la técnica utilizada.","Compañía de Teatro de Muñecos Guiñol","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Compañía de Teatro de Muñecos Guiñol",pdf,Español,texto,"No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/60e1ddd7a845d101723de8cbc6ef08c8.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716193800&Signature=HgvOV2HccSxWIldfBJBgBVzjEJY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9e8d77457b865eb94cc1a70b9e182e68.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716193800&Signature=AOIBbJ0Fexy4OqL2Mz3kMSwpg8w%3D",Dataset,"Ana María Allendes Ossa",1,0
6597,http://proyectoarde.org/items/show/6597,"Fotografía de la obra La serenata","La serenata","Fotografía en blanco y negro donde aparecen Ana María y otra persona manipulando las marionetas en un montaje de La serenata. Esta obra fue estrenada en la Biblioteca Nacional. Ana María plantea que son muñecos livianos, por lo que los llevó a varios festivales.Esta obra fue una de las que giró en el Festival Internacional de la India junto con Bailes Pascuenses y Las Dos Serpientes de Tierra de la Sur.","Autoría desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,"No aplica",fotografía,"No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/26cdbbf0f28ef5973908138f0d94ac47.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716193800&Signature=qTxkp5cMpbE70D9NJ%2FbJQTTsU0Y%3D,Dataset,"Ana María Allendes Ossa",1,0
6596,http://proyectoarde.org/items/show/6596,"Fotografía de Ana María Allendes sentada en el escritorio","Teatro de Muñecos","Fotografía en blanco y negro donde aparece Ana María Allendes sentada en un escritorio con su máquina de escribir. Las paredes a su alrededor tienen colgadas marionetas y varios afiches. Ella recuerda que esta fotografía se la tomó El Mercurio para una entrevista.","Autoría desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,"No aplica","Still Image","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ed313ed26419adec23635d0cd02a0360.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716193800&Signature=J9bhJDx%2FBaap4QjF3AzugABik3E%3D,Dataset,"Ana María Allendes Ossa",1,1
6592,http://proyectoarde.org/items/show/6592,"Fotocopia afiche La trilogía del Agua en Biblioteca Nacional","La trilogía del agua, Verónica Cereceda","Fotocopia de afiche La trilogía del agua obra de títeres para adulto, escrita por Verónica Cereda y montado por el Taller de Tetro Guiñol en el Departamento de Extensión de la Biblioteca Nacional. La dirección estuvo a cargo de Ernesto Benvenuto y la música de Manuel Sepúlveda. Actúan Ana María Allendes, Roxana Prato, Gonzalo RUminot y Ricardo Nuñez. La adhesión fue de 100 pesos.","Ana María Allendes","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,pdf,Español,"Still Image","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dc69c304f26dc4bb133601e0810099bf.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716193800&Signature=DBScnJ%2B%2F%2BXjXTnxsEDJi4K1g75Y%3D,Dataset,"Ana María Allendes Ossa",1,0
6588,http://proyectoarde.org/items/show/6588,"Fotografías de Las dos serpientes de la tierra del sur","Teatro de mueñcos, Las dos serpientes de la tierra del sur","Fotografías correspondientes a la obra Las Dos Serpientes de la TIerra del Sur, de Alicia Morel. Esta fue llevada para el Festival de Muñecos de la India en 1990, y es una adaptación de la obra original a títeres de varilla. Además, utilizaron también máscaras y títeres de sombra. Cada uno de los titiriteros manejaba un personaje.","Autoría Desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,,fotografía,"No aplica",India^^CHile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/efe48637cac36665f0c6a09156146042.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716193800&Signature=hd6RPpb3zGCQsItZC1YyQ29ufWA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/049800474ce0c3cdae0b8c13dceb36b7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716193800&Signature=MlkYkfT1gtODr245WMPgurKRkug%3D",Dataset,"Ana María Allendes Ossa",1,0
