﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5723,https://proyectoarde.org/items/show/5723,"Entrevista sobre proceso creativo de <em>DARK</em> a Paula Pavez","<em>DARK</em>, Colectivo Zoológico","Conversación entre Constanza Alvarado y Pía Gutiérrez (colectivo Arde) con Paula Pavez sobre el proceso creativo de <em>DARK</em>.^^Material realizado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Paula Pavez",ARDE,ARDE,2020,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",MP4,Español,Video,"<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/DARK/Entrevista+a++Paula+Pavez%2C+Colectivo+Zoolo%CC%81gico-007.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/DARK/Entrevista+a++Paula+Pavez%2C+Colectivo+Zoolo%CC%81gico-007.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
5738,https://proyectoarde.org/items/show/5738,"Entrevista sobre proceso creativo de <em>DARK</em> a Laurène Lemaitre","<em>Dark</em>, Colectivo Zoológico","Conversación entre Laurène Lemaitre, diseñadora y directora de Dark; Constanza Alvarado y Pía Gutiérrez, ARDE; en torno al proceso de creación de la obra Dark de Colectivo Zoológico.","Laurène Lemaitre",ARDE,ARDE,2020,," Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,mp4,Español,Video,"<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/DARK/Laurene+Lemaitre-003.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/DARK/Laurene+Lemaitre-003.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
5739,https://proyectoarde.org/items/show/5739,"Entrevista a Elizabeth Pérez, diseñadora de vestuario y maquillaje","El amarillo sol de tus cabellos largos, La niña horrible","Conversación entre Elizabeth Pérez, diseñadora de vestuario y maquillaje; Constanza Alvarado, Fabiola Neira y Javiera Brignardello, ARDE; en torno al proceso de creación de la obra ""El amarillo sol de tus cabellos largos"", de La Niña Horrible.","Elizabeth Pérez",ARDE,ARDE,2020,,"Creative Commons CC BY Atribución/Reconocimiento",,mp4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Elizabeth+P%C3%A9rez%2C+%E2%80%9CEl+amarillo+sol+de+tus+cabellos+largos%E2%80%9D%2C+Cia.La+ni%C3%B1a+horrible.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Elizabeth+P%C3%A9rez%2C+%E2%80%9CEl+amarillo+sol+de+tus+cabellos+largos%E2%80%9D%2C+Cia.La+ni%C3%B1a+horrible.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5752,https://proyectoarde.org/items/show/5752,"Lista de música de la obra Dark ","DARK, Colectivo Zoológico","Lista de reproducción disponible en Spotify con temas asociados al proceso de creación de la obra, algunos utilizados en el montaje. Lista creada por el grupo para la investigación ""Huellas de creación"" de Arde^^Material recopilado a partir del Proyecto ""Huellas de creación"" que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Colectivo Zoológico",Spotify,ARDE,2020,"Constanza Alvarado",,,Hyperkink,,Hyperkink,"<a href=""https://open.spotify.com/playlist/4zoIajewrMdMkmDclgaFmF?si=-NIqrEUWQMaYJJOS3iXBHg"">https://open.spotify.com/playlist/4zoIajewrMdMkmDclgaFmF?si=-NIqrEUWQMaYJJOS3iXBHg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
5764,https://proyectoarde.org/items/show/5764,"Video chat de conversación entre integrantes Arde y Antimétodo","Material recopilado a partir del Proyecto ""Huellas de creación"" que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Video de registro del chat de WhatsApp creado entre integrantes de Antimétodo y Arde para el proceso de levantamiento de la colección de <em>Al Pacino</em>. En el video se puede revisar la conversación sostenida en este ejercicio, las preguntas, reflexiones y metodologías de trabajo para la generación de la colección. Participaron de este chat: Ana Luz Ormazábal, Diana Carvajal, Camila González y Nicole Sazo, todas de Antimétodo; y Fabiola Neira, Katha Eitner, Pía Gutiérrez y Constanza Alvarado, todas integrantes de Arde.^^Material recopilado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Antimétodo y Arde",ARDE,ARDE,2020-2021,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/Chat+Arde-Antim%C3%A9todo.MP4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/Chat+Arde-Antim%C3%A9todo.MP4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
5780,https://proyectoarde.org/items/show/5780,"Portafolio residencia creativa de Teatro Los Barbudos 2021","<em>El Hombre que devoraba las palomas, </em>Teatro Los Barbudos","Portafolio de la residencia creativa que realizarán Los Barbudos en mayo de 2021 en el el teatro La Vignette de Montpellier, Francia. ^^Material recopilado por Teatro Los Barbudos  a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro La Vignette","Teatro Los Barbudos",ARDE,2020,"Katharina Eitner, Javiera Brignardello"," Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Los Barbudos",PDF,Francés,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/31-Portafolio+Residencia+de+Creaci%C3%B3n+en+Teatro+La+Vignette-Montpellier-Francia-2021.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/31-Portafolio+Residencia+de+Creaci%C3%B3n+en+Teatro+La+Vignette-Montpellier-Francia-2021.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5851,https://proyectoarde.org/items/show/5851,"Entrevista a Sebastián Escalona, artista visual y diseñador escénico","<em>El amarillo sol de tus cabellos largos</em>, La niña horrible","Conversación con Sebastián Escalona, encargado de diseñado de escenografía y gráfico en la obra ""El amarillo sol de tus cabellos largos"", La niña horrible. Participan de la conversación, Constanza Alvarado y Fabiola Neira, ARDE.","Sebastián Escalona",ARDE,ARDE,2020,"Constanza Alvarado y Javiera Brignardello","Creative Commons CC BY Atribución/Reconocimiento",,mp4,Español,video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/sebastian+escalona-.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/sebastian+escalona-.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5938,https://proyectoarde.org/items/show/5938,"Descripción taller Memoria Mujeres organizadoras ollas comunes","<em>La cocina pública, </em>Teatro Container","Texto utilizado para guiar taller introducctorio a <em>L</em><em>a cocina pública</em> organizada en torno al día de la mujer en el Museo de la Memoria.^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,"5 marzo 2020","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",PDF,español,texto,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Descripción Taller La Cocina Pública-Memoria Mujeres organizadoras Ollas Comunes.pdf",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5956,https://proyectoarde.org/items/show/5956,"Conversación inicial con integrantes de Antimétodo para colección sobre Al Pacino","<em>Al Pacino</em>, Antimétodo","Conversación inicial con las creadoras Ana Luz Ormazábal, Camila González, Nicole Sazo y Macarena Rozic, integrantes de Antimétodo, sobre el proyecto ""Huellas de creación"" y la formación de la colección digital sobre <em>Al Pacino </em>en Arde. Participan del encuentro Katha Eitner, Constanza Alvarado, Fabiola Neira y Pía Gutiérrez de Arde.","ARDE y Antimétodo",ARDE,ARDE,2020,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,mp4,Español,Video,https://archivo-arde.s3-sa-east-1.amazonaws.com/Al+Pacino/Al+Pacino%2C+Antime%CC%81todo-Entrevista+1-001.mp4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Al Pacino</em> de Antimétodo",1,0
6110,https://proyectoarde.org/items/show/6110,"Presentación de títeres en la Fiesta del Queso Mailino 2020",,"Fotografía tomada durante la presentación de títeres a cargo de la actriz argentina Ana ""China"" Mugueta en la Fiesta del Queso Mailino 2020","Residencia Artística Maile - El Monte",,,"febrero 2020","Silvana Freire Levín","Atribución-NoComercial-CompartirIgual 4.0 Internacional",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e2acdfb062a184d8e6abf5700983fdfc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716136200&Signature=qKO0aRh903Jijxl6qEpipYh4FAw%3D,,"Residencia artística Maile-El Monte",1,0
6111,https://proyectoarde.org/items/show/6111,"Actividad de difusión de la Fiesta del Queso Mailino 2020 en ruta",,"Fotografía tomada durante una actividad de difusión de la Fiesta del Queso Mailino en la ruta del sector rural de Maile La Poza, con personajes teatrales encarnados por los participantes de la Residencia Artística Maile - El Monte.","Residencia Artística Maile - El Monte",,,"febrero 2020","Silvana Freire Levín","Atribución-NoComercial-CompartirIgual 4.0 Internacional",,JPG,,Imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1a567f54c5b81fd2b3100f740d475f8f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716136200&Signature=TlOGjMZ3vNkzZiHeVeGA%2BuRRhXI%3D,,"Residencia artística Maile-El Monte",1,0
6125,https://proyectoarde.org/items/show/6125,"Entrevista a Germán Pinilla sobre proceso creativo de <em>DARK</em>","<em>DARK</em>, Colectivo Zoológico","Conversación entre Constanza Alvarado y Pía Gutiérrez (colectivo Arde) y Germán Pinilla, actor, sobre su proceso creativo en <em>DARK</em>.","Germán Pinilla",ARDE,ARDE,2020,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,MP4,Español,Video,"<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/DARK/_Germ%C3%A1n+Pinilla%2C+Colectivo+Zool%C3%B3gico.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/DARK/_Germ%C3%A1n+Pinilla%2C+Colectivo+Zool%C3%B3gico.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>Dark</em> de Colectivo Zoológico",1,0
