﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4662,https://proyectoarde.org/items/show/4662,"Fiesta 5 años y un día","Afiches volantes y programas en pequeño formato","Volante de la fiesta de celebración de los 5 años de la compañía en La Perrera Arte. El día 21 de diciembre de 2001.","La Patogallina",,,2001,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,823cea83-9d83-4469-94ad-97de4cfbf89d,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches098.pdf,Dataset,"Colectivo La Patogallina",1,0
4667,https://proyectoarde.org/items/show/4667,"Húsar Cádiz","Afiches volantes y programas en pequeño formato","Programa del XVI Festival Iberoamericano de Teatro. Octubre de 2001 Cádiz, España.   Presentación de El Húsar de la Muerte.","La Patogallina",,,2001,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,2a2ec2ba-7c29-4a5e-b46d-3a543b135f78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches103.pdf,Dataset,"Colectivo La Patogallina",1,0
4677,https://proyectoarde.org/items/show/4677,"Fiesta en La Perrera","Afiches volantes y programas en pequeño formato","Fiesta en la Perrera. 12 de abril de 2001. ""Performance: La Patogallina y Banda Sound Machine"".","La Patogallina",,,2001,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,26453938-a10a-4e9c-ac90-fa23cc9bc3d3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches114.pdf,Dataset,"Colectivo La Patogallina",1,0
4678,https://proyectoarde.org/items/show/4678,"Fiesta en La Perrera 2","Afiches volantes y programas en pequeño formato","Volante de ""Fiesta en vértigo"" de la compañía. El sábado 24 de marzo de 2001.","La Patogallina",,,2001,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,a9b13e0d-f992-4c4a-a960-c218c66b7877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches115.pdf,Dataset,"Colectivo La Patogallina",1,0
4679,https://proyectoarde.org/items/show/4679,"El Húsar de la Muerte en Til Til","Afiches volantes y programas en pequeño formato","Volante de una presentación gratuita de El Húsar de la Muerte en el Monumento a Manuel Rodríguez camino a Til Til en 2001. ","La Patogallina",,,2001,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,6dff67c6-06da-4547-b3e3-a98e10e85169,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches116.pdf,Dataset,"Colectivo La Patogallina",1,0
4680,https://proyectoarde.org/items/show/4680,"El Húsar de la Muerte en La Pintana","Afiches volantes y programas en pequeño formato","Volante de una presentación de El Húsar de la Muerte en La Pintana en 2001.","La Patogallina",,,2001,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,1981905d-5b42-43dc-91bd-945947e0a849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches117.pdf,Dataset,"Colectivo La Patogallina",1,0
4681,https://proyectoarde.org/items/show/4681,"Odisea 2001: gira","Afiches volantes y programas en pequeño formato","Volante de la gira de verano 2001 de El Húsar de la Muerte","La Patogallina",,,2001,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,08ea363c-f59f-437e-badc-98d64759dad1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches118.pdf,Dataset,"Colectivo La Patogallina",1,0
4684,https://proyectoarde.org/items/show/4684,"El Húsar de la Muerte en Viña del Mar","Afiches volantes y programas en pequeño formato","Volante de una presentación de El Húsar de la Muerte en Viña del Mar 2001.","La Patogallina",,,2001,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,f3c5f0ea-c169-47f8-80ab-1c4938a274f9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches123.pdf,Dataset,"Colectivo La Patogallina",1,0
6439,https://proyectoarde.org/items/show/6439,"Fotografías gira de estreno de la obra ""¿Por qué el conejo tiene las orejas largas?""","Teatro Periplos, ¿Por qué el conejo tiene las orejas largas?, Centro Maschere e Strutture Gestuali de Donato Sartori","Fotografías gira de estreno de la obra ""'¿Por qué el conejo tiene las orejas largas?"" en Europa. En la foto 1, por orden de aparición de izquierda a derecha: Domingo Araya, Marcela Cornejo, ambos de Teatro Periplos, junto a Gabriela Sandoval, actriz y amiga de ambos. En la fotografía los tres están en el Centro Maschere e Strutture Gestuali de Donato Sartori, referente mundial de la máscara teatral. El centro está ubicado en la ciudad de Abano Terme en Italia. En la foto 2, aparece Marcela Cornejo junto a Donato Sartori, maestro de la máscara reconocido internacionalmente. En la foto 3 Marcela Cornejo está en el aeropuerto de Barcelona.","Sin información","Archivo personal Marcela Cornejo Gómez",ARDE,2001,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información","Abano Terme, Italia^^Barcelona, España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f8e84ff489db3fd4be1f7bd25b47191.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069600&Signature=7e2T69XDusR%2FDQ%2FTZDbzUBXbMUk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/737145ca40efcafb88297581e1773168.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069600&Signature=TJi8lbh73Y90WPRI2RV7lqQZT6g%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eeef59fb7e6a7617fb744b2ead5e005a.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069600&Signature=UtY08b3yFzQKmaPvosQPk21fD3E%3D",Dataset,"Marcela Cornejo Gómez",1,1
6440,https://proyectoarde.org/items/show/6440,"Fotografía de Marcela Cornejo en el Festival Imagini dell' Interno","Teatro Periplos, ¿Por qué el conejo tiene las orejas largas?, Festival Imagini dell' Interno, Teatro de figuras","<span>Fotografía grupal de cena con creadores, creadoras y colaboradores del VII Festival Imagini dell' Interno realizado en Pinerolo, Italia. En este festival Teatro Periplos estrenó su obra ""¿Por qué el conejo tiene las orejas largas?"". Este fue el segundo festival en que se presentó esta obra durante la gira de la compañía en Italia, Francia y España. En la imagen, se identifica a Marcela Cornejo y Domingo Araya, núcleo de la compañía Teatro Periplos, en el lado derecho al fondo. Marcela sonríe y tiene un vestido color turquesa, Domingo está atrás de ella con una de sus manos en el brazo de su compañera.</span>","Sin información","Archivo personal Marcela Cornejo Gómez",ARDE,2001,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",jpg,"No aplica",Imagen,"Sin información",Italia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marcela Cornejo,teatro chileno,Teatro Periplos",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fcdc684d9c21d304d6e672426b14833b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069600&Signature=A%2BuxodjCCkBqnvxx6NvCfkALpHE%3D,Dataset,"Marcela Cornejo Gómez",1,0
6533,https://proyectoarde.org/items/show/6533,"Folleto de la obra de danza ""Pinceladas de Danza en el Sur""","Danza moderna, Artes escénicas, Danza Chile","Folleto de difusión de la obra de danza ""Pinceladas de Danza en el Sur"" del Ballet Municipal de Cámara de Valdivia. Gira por Entrelagos, Río Negro, Purranque, Fresia, Los Muermos, Maullín y Valdivia, Región de Los Lagos, Chile; financiado por FONDART 2001. Esta fue una de las primeras obras de danza en la trayectoria de Patricia Campos.","Ballet Municipal de Cámara de Valdivia","Archivo personal Patricia Campos",ARDE,2001,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Entrelagos, Río Negro, Purranque, Fresia, Los Muermos, Maullín, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9b9a5cc6b3743f7514311e2dfb8154fa.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069600&Signature=EzX2MI9YC1uRHtfI1XQX3er%2FAGY%3D,Dataset,"Patricia Campos Alvarado",1,0
6671,https://proyectoarde.org/items/show/6671,"Recorte de prensa: ""La historia de El empampado Riquelme revivirá con muñecos""","<em>Desaparecido en 1956,</em> Teatro El Faro","Recorte de prensa titulado ""La historia de El empampado Riquelme revivirá con muñecos"". En él se cuenta cómo se ideó la historia de <em>Desaparecido en 1956</em>, detalles de dónde se presentaría y cómo se relaciona con el libro de Francisco Mouat.","El Mercurio","Archivo personal de Paulina Beltrán",ARDE,"19 de diciembre de 2001","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","El Mercurio",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/19d16fc861d192ec8aa929550a758d39.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716069600&Signature=rhR0TaKAnjnHklMBfm5RRKUsxtA%3D,Dataset,"Paulina Beltrán Henríquez",1,0
