﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6314,https://proyectoarde.org/items/show/6314,"Afiche de la obra Á<em>nimas de Día Claro</em>","Teatro del Ángel^^Teatro Nacional de Costa Rica^^Alejandro Sieveking^^Bélgica Castro^^Carmen Bunster","Afiche de la obra de Alejandro Sieveking. Con la participación de Carmen Bunster como Luzmira y de Bélgica Castro como Oña Vicenta. Espectáculo de Teatro del Ángel y el Teatro Nacional de Costa Rica.","Alejandro Sieveking","Fundación Memoria de las Artes Escénicas (La Mae)",,1980,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A14,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carmen Bunster,Teatro Nacional de Costa Rica",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ae0893073f462d6ea8f67ba52334cc3a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714687200&Signature=yggJPaUMTqCBtld5YWe6Fy6NKKE%3D,Dataset,"Huellas de Exilio",1,0
4581,https://proyectoarde.org/items/show/4581,"Programa de mano <em>María Estuardo</em>","<em>María Estuardo</em>","Programa de mano de <em>María Estuardo, </em>de Schiller, representada en el Teatro de la Universidad Católica de Chile, en 1980. Vestuario por Sergio Zapata.",Desconocido,"Archivo personal Sergio Zapata Brunet",,1980,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/486f2f14bdba503953ac0c30b24d651e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714687200&Signature=NPvdI%2FPGF1245giEPKxJv%2BF6Bbo%3D,Dataset,"Sergio Zapata",1,0
6145,https://proyectoarde.org/items/show/6145,"<span>Fotografía personaje obra <em>María Estuardo</em></span>","<i>María Estuardo</i>^^Diseño teatral","<span>Fotografía personaje obra <em>María Estuardo</em>. Actriz Ana González. Montaje del Teatro de la Universidad Católica de Chile. Dirección y adaptación de Raúl Osorio. Vestuario por Sergio Zapata.</span>",Desconocido,"Archivo personal Sergio Zapata Brunet",Arde,1980,Arde,"<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ba3c2d5a9754e89180bae0ba6c720264.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714687200&Signature=H4yWRIHxUjI0B8PddyuVNIOlapg%3D,,"Sergio Zapata",1,0
6641,https://proyectoarde.org/items/show/6641,"Fotografía de profesores del Ballet Municipal de Valdivia","Ballet, Artes escénicas, Danza Chile","Fotografía en blanco y negro donde aparecen profesoras del Ballet Municipal de Valdivia. Se distingue al centro de la imagen a Ana María Cabello, sentada; a su izquierda está Rosita Sandoval y a su derecha Ximena Schaaf; arriba en el centro Hernán Gómez.",Desconocido,"Archivo personal Ana María Cabello",ARDE,"1980 circa","Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/54d3bb52eda17099c16629c3088c806f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714687200&Signature=3nHwqGoDWEvwmCGRoxmnKPyjGoE%3D,Dataset,"Ana María Cabello Duarte",1,0
6642,https://proyectoarde.org/items/show/6642,"Fotografía de profesores y alumnas del Ballet Municipal de Valdivia","Ballet, Artes escénicas, Danza Chile","Fotografía en blanco y negro donde aparecen profesoras y alumnas del Ballet Municipal de Valdivia. Se identifica de pie a Ricardo Uribe, actual coreógrafo valdiviano; al centro abajo Ana María Cabello, a su derecha está Rosita Sandoval; arriba de Rosita Sandoval se encuentra Ximena Schaaf; a la izquierda de Ricardo Uribe está Eliana Cifuentes. Rosita Sandoval, Ana María Cabello y Ximena Schaaf eran profesoras de la Escuela, mientras que Ricardo Uribe y Eliana Cifuentes alumnas.",Desconocido,"Archivo personal Ana María Cabello",ARDE,"1980 circa","Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b011cfd5c66cf7d5844f621fb1f30074.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714687200&Signature=QJOvxAZKZTpHmRpJVFBP%2FdeSoFc%3D,Dataset,"Ana María Cabello Duarte",1,0
6761,https://proyectoarde.org/items/show/6761,"Artículo de prensa ""Ballet de gala en Valdivia""","Ballet, Artes escénicas, Danza Chile","Artículo de prensa ""Ballet de gala en Valdivia"" publicado en Diario Austral de Valdivia. Se menciona la dirección de Ana María Cabello del Ballet Municipal de Valdivia, actual Escuela de Danza Valdivia. Se informa de la gala que se realizará en el Teatro Cervantes con las obras ""Coppelia"", ""Ensueño de Bosque"", ""Meditación"" y ""La búsqueda del sentido"".","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,1980,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6e764373a416b0ca3fbc98f704137344.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714687200&Signature=rR1eodISurWFSYK%2Bxt4biYHzk38%3D,,"Ana María Cabello Duarte",1,0
4596,https://proyectoarde.org/items/show/4596,"Crítica teatral sobre <em>María Estuardo</em>","<em>María Estuardo</em>","Recorte de prensa correspondiente a una crítica teatral de <em>María Estuardo, </em>de Schiller, montada en el Teatro de la Universidad Católica de Chile en 1980, escrito por Juan Andrés Piña. La crítica está acompañada de fotografías de Vicente Vergara, donde aparecen las actrices Ana González y Violeta Vidaurre. ","Juan Andrés Piña^^Vicente Vergara","Archivo personal Sergio Zapata Brunet",,1980,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1428_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
6931,https://proyectoarde.org/items/show/6931,"Eventos: Festival de Teatro en La Granja","Teatro, Dictadura","En la sección ""Mapa teatro"", el apartado ""Eventos"", comenta la realización del <em>Festival de teatro en La Granja</em> un  evento de 4 días donde se presentaron agrupaciones de teatro para los pobladores de esa comuna. Este festival es organizado por AJAT (Agrupación de jóvenes Artistas de Teatro) y  ADA (Agrupación Difusora del Arte)   cuál","Revista La Bicicleta","Revista La Bicicleta N°7, 1980, p.6. La Bicicleta N°8, p.5. Santiago Sociedad Edit. Granizo, 1978-1990 (Santiago : Taller de Comunicaciones Scout) 9 v., n° 7, (jul.-ago. 1980) p. 6",ARDE,1980,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f5ff743d5f9c997fcfa33f3b997b76ab.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714687200&Signature=ek9md27waW5AJvYhoQGkVVo6tkQ%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6932,https://proyectoarde.org/items/show/6932,"Agrupaciones: AJAT, Agrupación de Jóvenes Artistas de Teatro, Sidarte y Rama Teatral de la ACU","Teatro, Dictadura","En la sección de la revista ""Mapa Teatro"" destaca, en un apartado titulado ""Agrupaciones"", a 3 colectivos dedicados al trabajo teatral: AJAT  (Agrupación de Jóvenes Artistas de Teatro), Sidarte y Rama Teatral de la ACU. AJAT trabaja en tres áreas principales: capacitación, investigación y  extensión, y entre múltiples actividades prepara el <em>Segundo Encuentro de Teatro Joven en la población. </em>Sidarte, junto al Departamento de las Artes de la Representación (UdeChile) y OCARIN, preparan un<em> Festival de teatro infantil,</em> con categorías que incluyen teatro para niños y jóvenes, hecho por jóvenes, y teatro para niños, hecho por niños. Por último,  se destaca la realización por tercer año consecutivo - y con participación de agrupaciones de provincia-  del<em> Festival de Teatro Universitario</em> organizado por la rama de teatro de la ACU (Agrupación cultural universitaria).","Revista La Bicicleta","Revista La Bicicleta N°8, 1980, p.5, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1980,"Fabiola Neira Rodriguez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dd44bc73ab032cee2dcd8bf8f5101a60.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714687200&Signature=ZH53G%2FLQzkCh5dGEvqBdvWqCwSc%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6315,https://proyectoarde.org/items/show/6315,"Afiche de la obra <em>Cien veces no debo</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra de Ricardo Talesnik. Con la dirección de Alejandro Sieveking (actuación como Millan) y la participación de Bélgica Castro como la Madre. Espectáculo del Teatro del Ángel.","Ricardo Talesnik","Fundación Memoria de las Artes Escénicas (La Mae)",,1980,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A15,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ricardo Talesnik","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/565edaa9af5970985dce57ada56878fe.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714687200&Signature=12lr37MKWoTCmZ2X2E7%2BHHbUKUU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/01eb7aedd7a1cfcc1d163e174f298176.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714687200&Signature=W1Vzb3CC20hiaCEfDvoSKEdMpiU%3D",Dataset,"Huellas de Exilio",1,0
6141,https://proyectoarde.org/items/show/6141,"<span>Boceto con muestrario de telas obra <em>María Estuardo</em></span>","Teatro^^Diseño Teatral","<span>Boceto con muestrario de telas para la obra <em>María Estuardo</em>. Montaje de Teatro de la Universidad Católica de Chile. Dirección y adaptación de Raúl Osorio. Vestuario por Sergio Zapata.</span>","Sergio Zapata Brunet","Archivo personal Sergio Zapata Brunet",Arde,1980,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/24973be40dc6875f86af2652746dd95e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714687200&Signature=MjKFlZ6rDiVmhuQnDMhUlncZwbU%3D,,"Sergio Zapata",1,0
6312,https://proyectoarde.org/items/show/6312,"Afiche de la obra <em>Café teatro recién chorreado</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra dirigida por Alejandro Sieveking y de Bélgica Castro como actriz. Diseño de vestuario por Alejandro Sieveking. Espectáculo del Teatro del Ángel.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1980,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A12,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alejandro Sieveking",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/18bb7c93f20e6dbc9ab815f84a3c00bc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714687200&Signature=QFrNf4EE20K%2FsV119TV7qT2dC%2Fc%3D,Dataset,"Huellas de Exilio",1,0
