﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6634,https://proyectoarde.org/items/show/6634,"Programa Gran Recital de Danzas de 1950","Ballet, Artes escénicas, Danza Chile","Programa de mano del ""Gran Recital de Danzas"", llevado a cabo por Herbert Belkner y sus alumnas. Según su portada, este fue auspiciado por la Sociedad de Amigos del Arte para incrementar los fondos pro piano. Se realizó el día miércoles 22 de noviembre de 1950 a las 19 horas en el Teatro Cervantes de Valdivia. En el documento se encuentra el programa de las presentaciones, entre las que se menciona a Anita Cabello bailando ""La damita en rojo"" de Tschaikowsky. La última página está compuesta por publicidad de la época.","Teatro Cervantes, Herbert Belkner","Archivo personal Ana María Cabello",ARDE,"22 de noviembre de 1950","Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3eb1f80ea21cb3b9ead4541162f8caed.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716004800&Signature=xC0wWh67xA7d0xAEwykrZQ%2FCzaw%3D,Dataset,"Ana María Cabello Duarte",1,0
6632,https://proyectoarde.org/items/show/6632,"Programa Gran Recital de Danzas de 1951","Ballet, Artes escénicas, Danza Chile","Programa del Gran Recital de Danzas de Herbert Belkner y sus alumnas. En su interior se detallan los nombres de quiénes participaron de las danzas. Se identifica a Ana María Cabello como bailarina en la pieza ""Solo un sueño"". Las presentaciones se realizaron el día jueves 15 de noviembre de 1951 a las 19:15 horas en el Teatro Cervantes de Valdivia. La última página está compuesta por publicidad de la época.","Teatro Cervantes, Herbert Belkner","Archivo personal Ana María Cabello",ARDE,"15 de noviembre de 1951","Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ee66ef6cb6a80bab99dbe682b5ac9940.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716004800&Signature=xvCNHbyWQ7cWM9ZYlMZ9lC57s2M%3D,Dataset,"Ana María Cabello Duarte",1,0
6648,https://proyectoarde.org/items/show/6648,"Programa Recital de Danzas Elma Klempau y sus alumnas","Ballet, Artes escénicas, Danza Chile","Programa Recital de Danzas Elma Klempau y sus alumnas. Presentaciones realizadas en el Teatro Cervantes de Valdivia el martes 9 de octubre de 1945 a las 19 hrs. El documento contiene información sobre las piezas de danza y alumnas que se presentaron. En la página 2 se anuncia el baile como solista de Anita (Ana María) Cabello y entre paréntesis se señala su edad: 4 años. Se consigna también su participación en la pieza ""Encanto de amor"". Hacia el final del programa se informa el precio de las entradas y publicidad de la época.","Teatro Cervantes, Elma Klempau","Archivo personal Ana María Cabello",ARDE,"9 de octubre de 1945","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/405ab67418bc21ab2d29ced5d7284fce.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716004800&Signature=ZVCV9zloFfaeeL7pMtIFlzlpGRA%3D,Dataset,"Ana María Cabello Duarte",1,0
6633,https://proyectoarde.org/items/show/6633,"Fotografía de Ana María Cabello a los 9 años bailando ""La Damita en Rojo""","Ballet, Artes escénicas, Danza Chile","Fotografía en blanco y negro en la que aparece Ana María Cabello bailando ""La damita en rojo"" de Tschaikowsky. En la fotografía la bailarina tenía alrededor de nueve años de edad. En la imagen se la observa con los brazos extendidos y la mirada hacia el costado. Lleva puesto un vestido con vuelos y zapatillas de ballet. La fotografía se tomó en el contexto del ""Gran Recital de Danzas"" organizado por Herbert Belkner, ocurrido en noviembre de 1950 en el Teatro Cervantes de Valdivia.","Sr. Valck","Archivo personal Ana María Cabello",ARDE,"22 de noviembre de 1950","Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/11643d81d81f6df4b6fe7f952b855b4d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716004800&Signature=wIarmcfsdqJ4JFmtOf2G3fIoDH4%3D,Dataset,"Ana María Cabello Duarte",1,0
6631,https://proyectoarde.org/items/show/6631,"Retratos de Ana María Cabello bailando de niña","Ballet, Artes escénicas, Danza Chile","Dos fotografías en blanco y negro en la que aparece Ana María Cabello de 5 años posando con los brazos extendidos y los pies en punta mientras sonríe a la cámara. Tiene puesto un vestido con alas de mariposa, un gorro del que salen antenas y zapatillas de ballet. Al reverso de una de las imágenes se lee escrito a mano: ""Un recuerdo de mi segunda presentación, con todo cariño para mi recordada abuelita. Su nietecita Anita. Valdivia 5-XI-46"". Ana María Cabello recuerda que el retrato fue realizado en el estudio fotográfico del Sr.Valk ubicado en la calle Picarte, frente a la plaza de La República de Valdivia. <br />Ana María cuenta que estas fotografías fueron conservadas por sus padres, quienes guardaron diversos recuerdos de sus hija en la danza.","Sr. Valck","Archivo personal Ana María Cabello",ARDE,1946,"Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8aba5a4ee40eb5de7344745e96ff95a8.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716004800&Signature=P5I2xqmx8prRLv8oINOEAy3ECFU%3D,Dataset,"Ana María Cabello Duarte",1,0
6139,https://proyectoarde.org/items/show/6139,"Maqueta escenografía ballet<em> La Sylphide</em>","Ballet^^Diseño escénico","<span>Maqueta de escenografía con rompimientos de ballet <em>La Sylphide, </em>de </span> Herman Lovenskjold e Ivan Nagy. Compañia Ballet del Teatro Municipal^^Intérpretes / Artistas: Sara Nieto ( La Sylphide) - Fernando Bujones ( James) - Gilles Maidon (Gurn) - Eugenia Candia (Effie) - Rosa Rivano (Ann) - Pedro Vivar ( Mc Donald) - Berthica Prieto ( Madge) - Carmen Pérez (Sílfides) - Adriana Pous ( Sílfides) - Kathy Warakomsky (Sílfides ) - Ficha Artística: Ivan Nagy ( Director Artístico) - Ivan Nagy ( Coreógrafo) - Marilyn Burr ( Asistente de Coreógrafo) - Sergio Zapata ( Escenógrafo) - Pablo Núñez ( Vetuarista) - Yoshiro Sato (Asistente de Escenógrafo) - Ruth Shabat ( Maquilladora)","Sergio Zapata Brunet","Archivo personal Sergio Zapata Brunet",Arde,1983,"Fabiola Neira","La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/249b31b5efda359168d0941c57b7d344.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716004800&Signature=bK%2FBUAxXRBMxQmiVUsJ%2Fcao7QXU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/821a2af177862d923ea4512459e520b5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716004800&Signature=rN5GZZxmkh7tQzwMFgENYw3xqMA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9f67a6b39c1eab2b12e2b4e470921795.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716004800&Signature=c8%2FAT19wZCSx6zwyD7A5APenRyE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6343ed8b8c0a7109ecdd3247607eab9f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716004800&Signature=RtyeUy%2F%2BEUkOTcbTZMSco0%2Fx%2BH8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2a664ac225eb1d3dc5c7631e9cce4b4b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716004800&Signature=USJ4XqdblaVUAxjFFe%2B5WyaC1Cg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/796ef72a31c870255fa50864169d3711.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716004800&Signature=Zb3UqZipWSSkTC3g%2BGcmA48r%2Fyo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d596e4cf6f26edc12d3d54802fe69b45.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716004800&Signature=fAUmtcXLVvT0%2BcOESVshx8T5JYk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7cae57e294c63197b77e736f2f6426e8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716004800&Signature=1mV0ixiFTufbjljz6mREaC9wV3w%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7fbf100fab45a30752ea1bf53bdba05d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716004800&Signature=eM%2BzhYChu5IvmPS%2F5bHjkaVM5bg%3D",,"Sergio Zapata",1,0
6759,https://proyectoarde.org/items/show/6759,"Artículo de prensa Vestir la danza","Ballet, Artes escénicas, Danza Chile","Artículo de prensa ""Vestir la danza"" publicado en Valdivianas, Revista semanal del Diario Austral de Valdivia.  La nota da cuenta del trabajo de Ana María Cabello en el diseño de vestuario de la Escuela de Danza Valdivia. ","Marianela Zapata, Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,"30 de diciembre de 2000","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/31299a010860b3be14693266e7145b42.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716004800&Signature=a4fIslp4ExVubWJxP%2BEps9rNDeQ%3D,,"Ana María Cabello Duarte",1,0
6644,https://proyectoarde.org/items/show/6644,"Reportaje a Ana María Cabello en Revista Kimelchén","Ballet, Artes escénicas, Danza Chile","Reportaje a Ana María Cabello en Revista Kimelchén, Cultura Valdiviana N°188, Corporación Cultural Municipal. El reportaje se titula ""Ana María Cabello, una historia escrita en movimiento"". En él se presenta una introducción sobre la trayectoria de la bailarina y docente, junto a una entrevistan. El reportaje incluye dos fotografías: en la primera Ana María Cabello se encuentra trabajando con sus alumnas, y en la segunda aparece un retrato de ella en primer plano. Para la visualización de la fotografía completa y la lectura de los textos se fotografío la imagen completa y luego cada página por parte. Por lo anterior, se repite la primera parte del documento.","Fotografías de Francisca Jara, Reportaje de la Revista Kimelchén, colaboración Consejo Regional de la Cultura y las Artes de Los Ríos","Archivo personal Ana María Cabello",ARDE,2016,"Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Archivo Ana María Cabello",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e5fd28c72b57a76c342ce0de7cec79ef.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716004800&Signature=6TUbzn3KD0AvKksl%2FiVzJxkK7V4%3D,Dataset,"Patricia Campos Alvarado",1,0
6647,https://proyectoarde.org/items/show/6647,"Programa Ballet Austral Academia de Matilde Romo","Ballet, Artes escénicas, Danza Chile","Programa de la presentación final de las alumnas de la Academia de Ballet de Matilde Romo de Cortínez. Presentación realizada el 18 de noviembre de 1965 en el Teatro Cervantes de Valdivia. El documento contiene información sobre las piezas de danza y alumnas que se presentaron, así como también fotografías de estas. En la página 9 se puede apreciar un retrato de Ana María Cabello.","Facultad de Bellas Artes de la Universidad Austral de Chile","Archivo personal Ana María Cabello",ARDE,"18 de noviembre de 1965","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5fb456325093387fb12619dd5be2d768.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716004800&Signature=Wo0Dn7Yb83krUm%2F1WkMxQlVqYVU%3D,Dataset,"Ana María Cabello Duarte",1,0
6646,https://proyectoarde.org/items/show/6646,"Programa 20 años de la Universidad Austral de Chile","Ballet, Artes escénicas, Danza Chile","Programa de la presentación de la Escuela y Taller de Danzas de la Facultad de Bellas Artes de la Universidad Austral de Chile. Presentación realizada en ocasión de la conmemoriación de los 20 años de la Universidad (1954-1974). Contiene referencias a las biografías de Matilde Romo, profesora de danza y prodecano de la Facultad de Bellas Artes; y Osvaldo Lizana, profesor de danza y director de la Escuela y Taller de la Facultad. Se consignan las piezas da danza que se presentaron y a sus participantes. En el elenco de ""Reino de Neptuno"", ""Danza de los toreadores"" y ""El sauce"" aparecen mencionadas Ana María Cabello y Ximena Schaaf como bailarinas.","Facultad de Bellas Artes de la Universidad Austral de Chile","Archivo personal Ana María Cabello",ARDE,1974,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1bbc174ee7d24d455cfe10a18b5ea1c4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716004800&Signature=U3vbUWiB1EhrGclZ886CXQpp4Cs%3D,Dataset,"Ana María Cabello Duarte",1,0
6645,https://proyectoarde.org/items/show/6645,"Programa presentación de la Escuela y Taller de Danzas de la Universidad Austral de Chile","Ballet, Artes escénicas, Danza Chile","Programa de la presentación de la Escuela y Taller de Danzas de la Facultad de Bellas Artes de la Universidad Austral de Chile. Presentaciones dirigidas por la profesora Matide Romo y el profesor Osvaldo Lizana. El programa contiene referencias a la biografía de ambos docentes. Se señala el título y elenco de las piezas de danza "" Ballet Blanc"", ""Alicia en el país de las maravillas"" y la ""Danza de los toreadores"". Presentaciones realizadas en el Teatro Cervantes de Valdivia el 12 de diciembre de 1973 a las 19 hrs.","Facultad de Bellas Artes de la Universidad Austral de Chile","Archivo personal Ana María Cabello",ARDE,"12 de diciembre de 1973","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/afdc618ff492d94b802c01f5280e6880.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716004800&Signature=1VN7JIwGOMPhVyLB9vj9Tw3tYWE%3D,Dataset,"Ana María Cabello Duarte",1,0
6790,https://proyectoarde.org/items/show/6790,"Nota de prensa ""Ana María Cabello es nuevo Premio de Extensión Cultural""","Ballet, Artes escénicas, Danza Chile","Nota de prensa ""Ana María Cabello es nuevo Premio de Extensión Cultural"", publicado en el Diario Austral de Valdivia","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010",ARDE,1988,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, Texto",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9f60fc8b059bb8cb31316578a38b7b16.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716004800&Signature=mfM3iLBk8Fu%2BOVrN%2B9ykeaeMbNs%3D,,"Ana María Cabello Duarte",1,0
