﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5863,https://proyectoarde.org/items/show/5863,"Conversatorio post función obra El País Sin Duelo.Invitada Nona Fernández","Yo maté a Pinochet Teatro Los Barbudos","Conversatorio post función de El País Sin Duelo en el teatro de la Universidad Mayor. Invitada al conversatorio:Nona Fernández, actriz y escritora^^ Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP3,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/13-Conversatorio+con+Nona+Fern%C3%A1ndez+14+julio+EL+PAIS+SIN+DUELO.mp3"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/13-Conversatorio+con+Nona+Fern%C3%A1ndez+14+julio+EL+PAIS+SIN+DUELO.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
5864,https://proyectoarde.org/items/show/5864,"Conversatorio post función obra El País Sin Duelo.Invitada Pía Barros","Yo maté a Pinochet Teatro Los Barbudos","Conversatorio post función de El País Sin Duelo en el teatro de la Universidad Mayor. Invitada al conversatorio: Pía Barros, escritora.^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP3,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/14-Conversatorio+con+Pia+Barros+y+Malucha+Pinto++20++julio+EL+PAIS+SIN+DUELO.mp3"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/14-Conversatorio+con+Pia+Barros+y+Malucha+Pinto++20++julio+EL+PAIS+SIN+DUELO.mp3</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
5866,https://proyectoarde.org/items/show/5866,"Ensayo obra El País Sin Duelo.  Invitado Héctor Toro ","Yo maté a Pinochet, Teatro Los Barbudos","Grabación de audio de ensayo de la obra El País Sin Duelo en el que invitaron al psicólogo Héctor Toro a conversar sobre el trauma y su traspaso a través de generaciones^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,MP3,Español,Audio,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/16-Ensayo+con+psic%C3%B3logo+H%C3%A9ctor+Toro-El+Pa%C3%ADs+Sin+Duelo.wav"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/16-Ensayo+con+psic%C3%B3logo+H%C3%A9ctor+Toro-El+Pa%C3%ADs+Sin+Duelo.wav</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dataset,"Teatro Los Barbudos",1,0
5868,https://proyectoarde.org/items/show/5868,"Materiales proceso escritura trilogía Justicia Utopías y Militancias","Yo maté a Pinochet, Teatro Los Barbudos","Composición fotográfica con materiales del proceso de escritura de Cristian Flores para la trilogía Justicia Utopías y Militancias (Yo maté a Pinochet El País Sin Duelo y El Hombre que Devoraba a las Palomas). Fotos creadas para la revista francesa Chroniques^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",Arde,2021,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,JPG,"No aplica",Fotografia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e9d1e9d12b6d0ea75933a8284f550978.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=fLTQvW0ZItX8wzZjaly0g7IR%2BNI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fc93afc11c0eb73d84be324c504f7635.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=p32ikuBYJ7taupHsSuthYF9%2F1Kc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dea0c0a112e5673291001fff15976915.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=mTxgYuuzlExsg16QPxw5o87SqpU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e5e9420b27bbf721cc2e534fbf015fd7.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=yGbgCV%2FvtELzqF%2FOKEAqOn%2F5sjw%3D",Dataset,"Teatro Los Barbudos",1,0
5909,https://proyectoarde.org/items/show/5909,"Fotografías de ensayo de <em>El País Sin Duelo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Fotos de ensayos de <em>El País Sin Duelo</em>, primera temporada en el teatro de la Universidad Mayor. Equipo: Cristian Flores, Alfredo Basaure, Ricardo Romero, José Luis Cifuentes, Nury Ortego, Tamara Ferreira, Carla Casali, Felipe Alarcón^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/02e2f422-6954-4a40-af63-ba215d719fbb.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/02e2f422-6954-4a40-af63-ba215d719fbb.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/0d12a7ec-d487-4cb8-b050-d410c5f9b15a.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/0d12a7ec-d487-4cb8-b050-d410c5f9b15a.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/100718+OBRA+TEATRO+(134)+copy.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/100718+OBRA+TEATRO+(134)+copy.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/100718+OBRA+TEATRO+(146)+copy.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/100718+OBRA+TEATRO+(146)+copy.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/100718+OBRA+TEATRO+(26)+copy.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/100718+OBRA+TEATRO+(26)+copy.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/150b27e8-f5fe-4366-85c8-b84363f81192.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/150b27e8-f5fe-4366-85c8-b84363f81192.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/1d6ae77f-68f9-40c1-a1e8-eaea595ccc8f.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/1d6ae77f-68f9-40c1-a1e8-eaea595ccc8f.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/2bf17fc0-a04a-460e-a9f0-1b8d95c15f94.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/2bf17fc0-a04a-460e-a9f0-1b8d95c15f94.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/314740c9-624e-4e53-bbe6-acae804d514d.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/314740c9-624e-4e53-bbe6-acae804d514d.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/45345a5b-4256-47ce-822a-c2e5b4f1d009.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/45345a5b-4256-47ce-822a-c2e5b4f1d009.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/5f86895a-78f2-4fac-8943-7f1e46b90726.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/5f86895a-78f2-4fac-8943-7f1e46b90726.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/67690675-1d9e-48c7-a8ff-044eaa51a916.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/67690675-1d9e-48c7-a8ff-044eaa51a916.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/6b9e41a9-4f2b-4e4d-9dc0-a117ba4b5149.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/6b9e41a9-4f2b-4e4d-9dc0-a117ba4b5149.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/6c9d8686-d6a6-4c3e-a897-cbf7a9cf1978.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/6c9d8686-d6a6-4c3e-a897-cbf7a9cf1978.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/72043397-1209-4b8c-b254-5d9436c642b9.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/72043397-1209-4b8c-b254-5d9436c642b9.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/76b33d53-f551-4ca9-b36f-e6499fb5a925.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/76b33d53-f551-4ca9-b36f-e6499fb5a925.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/8ac1e4a2-7383-48eb-b33c-6419cda40129.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/8ac1e4a2-7383-48eb-b33c-6419cda40129.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/97f98bb7-70d4-4150-862a-f36d5f171798.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/97f98bb7-70d4-4150-862a-f36d5f171798.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/ade42b50-6642-4c96-8366-7eda19004ede.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/ade42b50-6642-4c96-8366-7eda19004ede.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/b33614df-f4b3-4eae-8853-4a6977640b5b.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/b33614df-f4b3-4eae-8853-4a6977640b5b.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/b755b50c-1955-4c72-99c3-89477e62fdd5.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/b755b50c-1955-4c72-99c3-89477e62fdd5.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/de4a346d-585f-461d-a0b5-45e067716fe8.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/de4a346d-585f-461d-a0b5-45e067716fe8.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/ef0855d7-1899-4fae-b126-c972cbc6ce25.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/ef0855d7-1899-4fae-b126-c972cbc6ce25.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/f0e58ad4-c177-49fe-ad38-59dcbf0764d2.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/f0e58ad4-c177-49fe-ad38-59dcbf0764d2.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/f3781ed9-d106-4e55-8370-c89709738348.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/f3781ed9-d106-4e55-8370-c89709738348.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/f6416af5-e2b2-4f77-b1bd-b1fb7758fe3a.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/f6416af5-e2b2-4f77-b1bd-b1fb7758fe3a.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/f7cef6ec-081c-4049-b6c2-e59fac5a9d56.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Ensayos+El+Pa%C3%ADs+Sin+Duelo/f7cef6ec-081c-4049-b6c2-e59fac5a9d56.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8dd3d40958d1f6d4bf126ab7c1342a52.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=VTY8gjZWj5xwN6HEJxEz0hq49kM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1302b39479647bfd960ccfc83295fc2c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=R1u358e%2BbyD6nfdtDg284w4JEl0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/79231b9087096506ce702fa698a9b32c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=pBA252DdFL7aUQ90FZpWxiKuN8E%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5929e716d38e84dc6a382a52df08524b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=YB3e22ZfXi%2F0TgHh%2BEMuUSMoIPc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ca38f86c5666f9918ad5228aacb011d7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=bt%2FFFBGjH08Qtg5c1O2ulNX8ffc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b10de169948772b8140dcd30ceafc35d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=jNmgvkzPFPT6HEPyLOubxXd73jk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/09398fbccd320885a32ec87a8ae1d9e5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=fGw%2BSVHfiKDKtrh7hzQWBBH%2FkZ0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ba2a429c4540750b39f6b4ad0c5b079c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=ddBAUsugzQ%2FiRNXqgvYOT467V6U%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8375a9bc284a98da78794391878520c5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=nIDpCORuG0Qg5X8TWQXBCvgVz2s%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d992929ccc84ccb5dd3bd6ed1f6aec3f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=ZTOTIekggAGZmsNz1e702EacQLQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cadb8f6cee9cc90c764a7a155bb7fc79.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=Kd66J7ASgdjuy7ndDvAft9k7s04%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f070ad02609c6034ab73b8849d28f80a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=dYFt%2B%2FGs%2F5AUXja4yKS9sRPdy2E%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f3c62ffb25f18b70eaea13a79439badc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=wHu9R0Wt%2BAC3yFXQ4jE4jOvxvY0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/52b59cf1026801f7b9b7517b006d6f4b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=%2BTVQGTHlrQwnHYTqK1bVTWP4DD4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a721ad8a1925954ad1cc832e29a7620f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=kc3kXkS4WYxtPtoO3cxGC1Z7DlQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1d113740ce2b2e4fa1d6b2d870a09f2d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=MscvYwGwTPYKMt3UxByfgRxv%2Fog%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f624b842ea541abbe461e92e8606ebb1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=m944h2PEJWuaLi52e0zH1kwOqJ0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ed4122d5de31a0d26ab90c94d1d52b73.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=6USUWiWfji3uhROWnh7hePZ4IHs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/97d0e1c707723e077fea6cc59346ad13.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=wh5kiaJtN8xR%2FzNQV%2BtxShLcnuU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/16f7312299c1af0e59fe1265f99306ff.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716204000&Signature=5jyLCRw8wqT4AgmeQgRLtdIS84M%3D",,"Teatro Los Barbudos",1,0
5794,https://proyectoarde.org/items/show/5794,"Primera entrevista a Cristian Flores, director y dramaturgo de Teatro Los Barbudos","Teatro Los Barbudos","Entrevista a Cristian Flores, director, dramaturgo y también actor en Teatro Los Barbudos. Esta entrevista corresponde al primer encuentro virtual sostenido con el artista en enero del 2021. Realizan la entrevista, Katha Eitner y Constanza Alvarado, integrantes de Arde. Edición de Kathy Luke.^^Material producido por Arde y Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores y ARDE",ARDE,ARDE,2021,"Javiera Brignardello y Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,mp4,Español,video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Cristian+Flores+entrevista+1+-006.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Cristian+Flores+entrevista+1+-006.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5795,https://proyectoarde.org/items/show/5795,"Segunda entrevista a Cristian Flores, director y dramaturgo de Teatro Los Barbudos","Teatro Los Barbudos","Entrevista a Cristian Flores, director, dramaturgo y también actor en Teatro Los Barbudos. Esta entrevista corresponde a un segundo encuentro virtual sostenido con el artista en marzo del 2021. Realiza la entrevista Constanza Alvarado, integrante de Arde. Edición de Kathy Luke.^^Material producido por Arde y Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores y ARDE",ARDE,ARDE,2021,"Javiera Brignardello y Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,mp4,Español,video,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/cristian+flores+2--005.mp4"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/cristian+flores+2--005.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
6115,https://proyectoarde.org/items/show/6115,"Tutorial ""Acción y síntesis como herramientas creativas"", Sesiones Arde","Teatro Los Barbudos","Video tutorial de síntesis del taller ""Acción y síntesis como herramientas creativas"", basado en metodologías del proceso de creación de la obra ""Yo maté a Pinochet"", realizado por Cristian Flores y Ricardo Romero, Teatro Los Barbudos. Iniciativa enmarcada en Sesiones Arde.^^Material elaborado a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores y Ricardo Romero, Teatro Los Barbudos^^Equipo audiovisual: Katherine Luke, Aníbal Ellado, Camila Lampert y Matías Morales^^ARDE",ARDE,ARDE,"Abril 2021",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Mp4,Español,Video,"<a href=""https://archivo-arde.s3.sa-east-1.amazonaws.com/Los+Barbudos/FINAL+Los+Barbudos+ok.mp4"">https://archivo-arde.s3.sa-east-1.amazonaws.com/Los+Barbudos/FINAL+Los+Barbudos+ok.mp4</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro Contemporáneo",,,"Teatro Los Barbudos",1,0
5782,https://proyectoarde.org/items/show/5782,"Texto de Cristian Flores sobre sus procesos de escritura publicado en Revista francesa Chroniques #4","<em>Justicia, Utopías y Militancias, </em>Teatro Los Barbudos","Texto de Cristian Flores sobre sus procesos de creación publicado en Revista Croniques Nº4, revista asociada al teatro La Vignette de Montpellier, Francia. El documento presenta el texto traducido al francés, tal cual fue publicado en la revista, y adicionalmente el texto original escrito en español para facilitar la lectura.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores y Teatro La Vignette","Teatro Los Barbudos",ARDE,2021,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Los Barbudos",PDF,Francés,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/35-Traducci%C3%B3n+art%C3%ADculo+revista+francesa.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/35-Traducci%C3%B3n+art%C3%ADculo+revista+francesa.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0