﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6797,https://proyectoarde.org/items/show/6797,"Archivos de prensa y participación en Festivales Internacionales ","Artes escénicas, teatro de figuras, teatro contemporáneo","Compilación de prensa y participación en Festivales internacionales de Marcela Cornejo y Teatro Periplos. Compilado realizado por Domingo Araya y Marcela Cornejo","Teatro Periplos","Archivo personal Marcela Cornejo",ARDE,1998-2017,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,"Español, italiano, francés, portugués","Imagen, texto",,"Chile. Brasil, Colombia, Ecuador, Italia, Francia, España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/be054782d5f57860e8ef36f1b4bab624.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713442200&Signature=UcKQP4dVFaCWT%2FAOqJxgGOaPqy8%3D,,"Marcela Cornejo Gómez",1,0
6775,https://proyectoarde.org/items/show/6775,"<p>Prueba de cámara para video <em>Breve estudio sobre van Gogh</em></p>","Arte Contemporáneo,","<p>Capturas de pantalla en prueba de cámara, ensayo de actuación para video B<em>Breve estudio sobre van Gogh</em> </p>","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2017,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PNG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0686f52d2956cc6944cb04d70fdbfd42.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713442200&Signature=QGMoE53SiGx%2F75AlelWuEyvW64A%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3455cfe9c21c8405c37ab8b074aed0fa.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713442200&Signature=FHUJ1uMRVZUOV%2FCeLkADtUsxyys%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9ea3cc60c0fb7a03bfe7ee69a34b5db8.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713442200&Signature=9DJ6TmA%2FytJkmZaVV%2FkRll%2FxO3g%3D",,"Maha Vial",1,0
6774,https://proyectoarde.org/items/show/6774,"Grabación video ""A Propósito del Arte y la Memoria”","Arte Contemporáneo, Poesía, Performance","Repaso de textos para video ”A Propósito del Arte y la Memoria”. Sala Juan Downey, Museo de Arte Contemporáneo MAC emplazado en la antigua Cervecería Andwanter. ","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2017,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f8e494042c6b37ebc8bc862583740109.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713442200&Signature=jgVyifD%2BxH0nOvgGfFN4T1%2BxEkw%3D,,"Maha Vial",1,0
6769,https://proyectoarde.org/items/show/6769,"Grabación de video ”Breve estudio sobre Van Gogh y Artaud”","Arte Contemporáneo, Poesía, Performance","Grabación de video ”Breve estudio sobre Van Gogh y Artaud”, realizado en las catacumbas del Museo de Arte Contemporáneo MAC, emplazado en la antigua Cervecería Andwanter.","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2017,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica","Chile, Valdivia, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/454fde05f518659926534c0d2525716c.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713442200&Signature=No9rLz8ykCC9P0A1d5VwLtLnbwE%3D,,"Maha Vial",1,0
6746,https://proyectoarde.org/items/show/6746,"Nota de prensa <em>Hansel y Gretel se adapta a la mitología chilota</em>","Diseño teatral","Nota sobre el estreno de <em>Hansel y Gretel</em> en el teatro Municipal de Santiago. Entrevista a su director Rodrigo Navarro. La nota contiene bocetos de vestuario de Montserrat Catalá.","Juan Carlos Ramirez","La Segunda","Fabiola Neira","19 de marzo 2017","Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Municipal de Santiago",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/de35bc49c64b9742c0754db0133c3ac7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713442200&Signature=1j3M67K3U3BkLCG%2BQKFwLFzio6E%3D,,"Montserrat Catalá Ramos",1,0
6745,https://proyectoarde.org/items/show/6745,"Prensa Hansel y Gretel","Diseño teatral","Entrevista a Rodrigo Navarrete a propósito del estreno en el Pequeño Municipal de la ópera Hansel y Gretel. Aparecen bocetos del diseño de vestuario de la obra, a cargo de Montserrat Catalá.","Maureen Lennon","El Mercurio","Fabiola Neira","18 de marzo 2017","Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Municipal de Santiago",JPG,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3bedc2ccdec80538a45a5d714621c7fc.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713442200&Signature=HeVrW8zUOytT6wZ3Y2EV0tU5YRw%3D,,"Montserrat Catalá Ramos",1,0
6649,https://proyectoarde.org/items/show/6649,"Reportaje web ""Ana María Cabello, uno de los pilares de la danza en Valdivia""","Ballet, Artes escénicas, Danza Chile","Reportaje web titulado ""Ana María Cabello, uno de los pilares de la danza en Valdivia"", publicado en el portal de Comunidad Creativa de Los Ríos. La nota presenta la trayectoria de la bailarina y docente, así como también una entrevista donde ella comenta sus inicios y desarrollo en la danza, su actual labor junto a la Escuela de Danza de Valdivia y los desafíos por venir en este sector artístico. Comunidad Creativa de los Ríos es una plataforma de difusión de las artes impulada desde la Seremi de las Culturas, las Artes y el Patrimonio Región de los Ríos, Gobierno de Chile.","Comunidad Creativa de Valdivia","Archivo personal Ana María Cabello",ARDE,"abril del 2017","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Imagen, texto","No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/99c30fec9459864e6bcfa635cc181a1b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713442200&Signature=3WbC2luM9jd%2B6ABZmE7WzF7QO3U%3D,Dataset,"Ana María Cabello Duarte",1,0
6599,https://proyectoarde.org/items/show/6599,"Pieza audiovisual ""A propósito del arte y la memoria""",Documental,"Pieza audiovisual ""A propósito del arte y la memoria"". Este trabajo formó parte del proyecto ""Tres fragmentos para una historia de la creatividad"",<span> de Ignacio Szmulewicz. En la fotografía Pedro Guillermo Jara , Víctor Ruiz Santiago y Maha Vial.</span> Imagen de la <span>Sala Juan Downey, Museo de Arte Contemporáneo MAC emplazado en la antigua Cervecería Andwanter. Proyecto financiado por fondos Conarte, Convocatoria 2017, Corporación Cultural Municipal de Valdivia. </span>^^Video disponible en: https://archivo-arde.s3.sa-east-1.amazonaws.com/Maha+Vial_huellasmujeres/a+prop%C3%B3sito+del+arte+y+la+memoria.mp4","Víctor Ruiz Santiago^^Maha Vial^^Pedro Guillermo Jara","Archivo personal de Víctor Ruiz",ARDE,2017,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Víctor Ruiz",MP4,Español,Video,,"Valdivia, Región de Los Ríos, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/085ee6b83e29b3be9585725cb637aeb6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713442200&Signature=2Hid7wmoPqQBRs4x8qWZ6svbqac%3D,,"Maha Vial",1,0
6568,https://proyectoarde.org/items/show/6568,"Artículo sobre fin de rodaje y estreno de ""Cielo de agua""","Directora de cine, Película, Cine América Latina, Cine Chile","Artículo sobre fin de rodaje y próximo estreno de la película ""Cielo de agua"", publicado en la sección de Espectáculo del Diario Austral, Valdivia. La publicación da cuenta del proceso creativo, las etapas de producción y el pronto estreno de la película a cargo de Poseck Films. Incluye comentario de Margarita Poseck sobre el trabajo y recuadro que presenta próximo proyecto cinematográfico.","Daniel Navarrete Alvear, Diario Austral","Diario Austral",ARDE,"12 de diciembre de 2017","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","sin información",PDF,español,"Imagen, texto","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9097aea070548babefa45d837a6638e2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713442200&Signature=ZReYo13JU%2BKarlAKRltYKdtCris%3D,Dataset,"Margarita Poseck Menz",1,0
6551,https://proyectoarde.org/items/show/6551,"Retrato en movimiento de Patricia Campos","Danza moderna, Artes escénicas, Danza Chile","Fotografía de Patricia Campos danzando. Esta foto realizada por Francisco Ríos, corresponde a la grabación de ""Manada"", videodanza grabada en Río Bueno, Región de Los Ríos.","Francisco Ríos","Archivo personal Patricia Campos",ARDE,2017,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"sin información",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c76f5a76c45412cc91a36cd92ea9c5b3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713442200&Signature=iQM4Xi%2FcEhtDSzyyJ6NeZGypHqc%3D,Dataset,"Patricia Campos Alvarado",1,1
6547,https://proyectoarde.org/items/show/6547,"Recorte de prensa sobre el estreno del cortometraje de videodanza ""Manada""","Danza moderna, Artes escénicas, Danza Chile","Reportaje en Diario Austral sobre el estreno del cortometraje de danza ""Manada"". Coreografía por Patricia Campos y dirección cinematográfica de Francisco Ríos. Fotografías de personas que asistieron al estreno. En la octava fotografía aparece Patricia Campos junto a dos mujeres.","Diario Austral","Archivo personal Patricia Campos",ARDE,"19 de agosto 2017","Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/de056b91a11efab1f9d73905200ef1c9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713442200&Signature=TlSCXNjD3KnGc%2Bkiw%2BvcugClQ0I%3D,Dataset,"Patricia Campos Alvarado",1,0
6545,https://proyectoarde.org/items/show/6545,"Recorte de prensa sobre reportaje de la obra ""Colapez, el ciclo del agua""","Danza moderna, Artes escénicas, Danza Chile","Reportaje en Diario Austral de la obra ""Colapez, el ciclo del agua"", su debut en Chiloé y sus próximas funciones. Noticia títulada ""Montaje local debutó en Chiloé y agenda estrenos durante el resto del año"", con fotografía de la obra en escena.","Diario Austral","Archivo personal Patricia Campos",ARDE,"10 de abril 2017","Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/03cf3acbcc56b316fdc113b538942845.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1713442200&Signature=C9DyM%2BXbdjtUV0%2BR%2BefTF4I9zBI%3D,Dataset,"Patricia Campos Alvarado",1,0
