﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
7091,https://proyectoarde.org/items/show/7091,"Fotografía de ensayo <em>Tragicomedia del Ande</em>","Teatro contemporáneo^^ Música^^ Folklore","Fotografía de ensayo Tragicomedia del Ande. En la imagen se ve el momento de la recolección del oro para el rescate de Atahualpa. De izq a der. los actores y actrices Francisco Sánchez, Eduardo Irrazábal, Diego Chamorro, Daniela Ropert, Valentina Jorquera y Alfredo Becerra.","Patricio Cortés","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","17 de abril de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ensayo escénico",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bdcd46d5283b2394ec53fa256eadb01b.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718415600&Signature=0Z3HQTlOFHDU58fHxV6En1liFzw%3D,,"<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,1
7090,https://proyectoarde.org/items/show/7090,"Extracto de la partitura musical de la primera versión de <em>La Comedia del Ande</em>","Teatro contemporáneo^^ Música^^ Folklore","Partitura musical escrita a mano por Francisco Sánchez, desde el Acto IV al Acto VI, correspondiente a las composiciones musicales del montaje <em>La Comedia del Ande</em>, en su primera versión.","Francisco Sánchez","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín^^ARDE",1999,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Partitura^^ imagen","No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Partitura musical",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bfc88e00eaf35701ae3d950f2d04b727.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718415600&Signature=2f7iPpNclWq6YVr5hpbXHhT0Xyk%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7089,https://proyectoarde.org/items/show/7089,"Nota de prensa sobre el trabajo de Francisco Sánchez y su próxima obra, una ""ópera andina""","Teatro contemporáneo^^ Música^^ Folklore","Nota de prensa sobre la investigación de Francisco Sánchez en los Carnavales de Bolivia. En ella se describe su proyecto de ópera andina, en el que dialogarían personajes del folklore boliviano como los morenos, los llameros, los caporales, con la ópera y el teatro. En esta nota aparecen los orígenes del proyecto <em>Tragicomedia del Ande</em> que se logró concretar en 2019.","Sin información","Archivo Tryo Teatro Banda 20 años; Diario La Época de La Paz","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín^^ARDE","17 de febrero de 2002",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,"Texto^^ imagen","No aplica","La Paz, Bolivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Prensa,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/943f30d139b483b483a1a56555743696.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718415600&Signature=YGkco6uV96CH%2BIzjLPZ7zpUadio%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7088,https://proyectoarde.org/items/show/7088,"Entrevista a Francisco Sánchez sobre la construcción de ""una Ópera andina para la reunión de dos pueblos hermanos""","Teatro contemporáneo^^ Música^^ Folklore","Entrevista a Francisco Sánchez sobre su participación en las bandas bolivianas, su interés por los personajes del folklore andino y su proyecto teatral operático ""Ópera Andina""","Sin información"," Diario La Época de La Paz; Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín^^ARDE","14 de abril de 2002","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,"Texto^^ imagen","No aplica","La Paz, Bolivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Prensa,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5e2733901f6af351dc5896dd8efab154.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718415600&Signature=tsLxsVVSX1txqUeKot%2FxMJebGrQ%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7087,https://proyectoarde.org/items/show/7087,"Artículo académico sobre investigación de la teatralidad de los personajes andinos","Teatro contemporáneo^^ Música^^ Folklore","Artículo académico ""Comedia del Ande"" publicado en Revista Apuntes de Teatro, de la Escuela de Teatro de la Pontificia Universidad Católica de Chile. En él, Francisco Sánchez, describe los hallazgos de su investigación sobre la teatralidad de los personajes de los bailes folklóricos andinos, estableciendo una comparación con los de la Comedia del Arte Italiana, junto a una revisión histórica de su desarrollo desde la época prehispánica hasta la actualidad.","Francisco Sánchez","Revista Apuntes de Teatro UC; Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín",2006,ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto^^ imagen","No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultura Andina",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/91fa892b08d9deb525534d78550be1c6.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718415600&Signature=sp%2FFoX0nKudDlRPlSjaHaBLlsUI%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7086,https://proyectoarde.org/items/show/7086,"Vestuario personaje Atahualpa y Ñusta en versión de ""Comedia del Ande"" de 2007","Teatro contemporáneo^^ Música^^ Folklore","Imágenes del vestuario del personaje de Atahualpa y del personaje de Ñusta en la versión de <em>Comedia del Ande</em> realizada en 2007 en Campus Oriente de la Pontifica Universidad Católica de Chile, UC. Esta versión se realizó en el marco del laboratorio de creación teatral dirigido por la profesora Gala Fernández, de la Escuela de Teatro UC y sirvió de antecedente para el proceso creativo de <em>Tragicomedia del Ande</em> estrenada en 2019. La imagen número 1 corresponde al vestuario de Atahualpa y la imagen 2 a Ñusta.","Claudia Pool, fotografía; Cristina Collao, diseño","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín",2007,ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vestuario,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7b65f839b1176112a2509f31988649ad.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718415600&Signature=ahVve52J9P7NgKfrUQ3f9kiTAHQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c38d68a8120f4c86fcf6aaf47b42a03f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718415600&Signature=x9AzFDJtMlT3CxLbqqDnO0t8e9g%3D","Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7085,https://proyectoarde.org/items/show/7085,"Prensa sobre el proyecto <em>Comedia del Ande</em> y su vínculo con el Carnaval de Oruro en Diario Página Siete de La Paz","Teatro contemporáneo^^ Música^^ Folklore","Artículo con entrevista publicado por el Diario Siete de La Paz, Bolivia. En él , Francisco Sánchez y Simón Schriever , comentan sobre el proyecto <em>La Comedia del Ande</em> y sus detalles. Explican, por ejemplo, que la obra será una ópera andina, y que tratará sobre una banda de músicos atravezando una región imaginaria por una manda.","Mariam Telma Jemio","Diario Página Siete de Bolivia; Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","17 de marzo de 2011",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,"Texto^^ imagen","No aplica","La Paz, Bolivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ópera,Prensa",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fd098a39c98469ebb00d0417335459e8.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718415600&Signature=G3dzjGtyMfaZ7nu%2BlTh1tIdD3MQ%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7084,https://proyectoarde.org/items/show/7084,"Nota en diario El Mercurio sobre Tryo Teatro Banda","Teatro contemporáneo^^ Música^^ Folklore","Artículo del periodista Eduardo Miranda para El Mercurio. En él se presentan algunos de los diversos proyectos de Tryo Teatro Banda en 2011. Se promociona la retrospectiva de cuatro de sus obras en el Centro Cultural GAM, se menciona la nominación al premio Altazor de la obra <em>Jemmy Button</em> y se comenta sobre el estreno que en 2013 pondría en escena la ópera andina <em>Comedia del Ande</em> y su temática.","Eduardo Miranda ","Diario El Mercurio; Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","14 de abril de 2011",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,"Texto^^ imagen","No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Estreno teatral,Prensa",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8010f8e09b92169722a27c33fb2972d4.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718415600&Signature=O1PsOawq3mlWkYL8fkSBiCVmSwQ%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7083,https://proyectoarde.org/items/show/7083,"Bocetos de vestuario y escenografía para postulación a Fondos de Cultura","Teatro contemporáneo^^ Música^^ Folklore","Bocetos de vestuario y escenografía para la postulación de Tragicomedia del Ande a los Fondos de Cultura MINCAP en 2017. Propuesta realizada por el diseñador escénico Pablo de la Fuente.","Pablo de la Fuente","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín",2017,ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseño escénico,Vestuario",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4e1f76f119e4f439c9cdeb64e371749a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718415600&Signature=wJggsFvxLHAr70RXfaUBnLnqcDQ%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7082,https://proyectoarde.org/items/show/7082,"Clase de música nativa con Edwin Conde","Teatro contemporáneo^^ Música^^ Folklore","Imagen de una de las clases del seminario intensivo de música andina que Tryo Teatro Banda coordinó durante el proceso de creación de Tragicomedia del Ande, junto al músico boliviano Edwin Conde, de la Orquesta Experimental de Instrumentos Nativos. En la imagen (de izquierda a derecha) Edwin Conde (músico invitado), Alfredo Becerra (actor y músico) y Diego Chamorro (actor y músico).","Rodrigo Vega Bracelis","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","Junio 2018",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Educación artística",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/86220622d9884006f2196949be5b1948.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718415600&Signature=4bdGtoNctX0Fe0CW553hxv5vhUU%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7081,https://proyectoarde.org/items/show/7081,"Fotografía del elenco en ensayo de <em>Tragicomedia del Ande</em>","Teatro contemporáneo^^ Música^^ Folklore","<span>Imagen de la primera pasada del primer acto de la obra. Durante los primeros ensayos, el actor Javier Bolívar (abajo a la derecha) marcó los personajes de la actriz María Izquierdo, previo a su incorporación a los ensayos. Esta primera pasada del primer acto fue presenciada por ella, para luego sumarse a la segunda pasada del primer acto, con la ayuda de Javier y el resto del elenco. De izquierda a derecha, los actores y actrices: Daniela Ropert, Valentina Jorquera, Javier Bolívar; arriba: Alfredo Becerra, Eduardo Irazábal y Diego Chamorro. Atrás: Francisco Sánchez. </span>","Rodrigo Vega Bracelis","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","7 de marzo de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ensayo escénico",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b1dd7d89ae05cbffac87804ea06af883.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718415600&Signature=PYPFaHhIkQSf%2F7HQKw2ZS1t7yp8%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
7080,https://proyectoarde.org/items/show/7080,"Fotografía del elenco en ensayo de <em>Tragicomedia del Ande</em> con incorporación de la actriz María Izquierdo","Teatro contemporáneo^^ Música^^ Folklore","El elenco ensaya el primer acto de la obra. La actriz María Izquierdo se incorpora al proceso y se suma al trabajo realizado previamente por el actor Javier Bolívar durante su ausencia. En el mismo ensayo se muestra el primer acto completo y se repite, esta vez, con María en el elenco. En orden de izquierda a derecha: Diego Chamorro, Francisco Sánchez con Valentina Jorquera apresada, Eduardo Irazábal atrás, Daniela Ropert, Alfredo Becerra, María Izquierdo.","Rodrigo Vega Bracelis","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","7 de marzo de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ensayo escénico",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ee3629137a72d47196248cce9f6d226c.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1718415600&Signature=qu80AZxxph0dVL2aRcp0G%2FdwoWo%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
