﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6796,https://proyectoarde.org/items/show/6796,"Archivos de prensa y participación en Festivales nacionales ","Artes escénicas, teatro de figuras, teatro contemporáneo","Compilación de prensa y participación en Festivales nacionales de Marcela Cornejo y Teatro Periplos. Compilado realizado por Domingo Araya y Marcela Cornejo","Teatro Periplos","Archivo personal Marcela Cornejo",ARDE,1998-2018,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, Imagen",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/62e858187d23f9868d9f86a3bd7452d1.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716225600&Signature=V%2FTHj8I6uPncc%2FfjW0SwZfrkKoU%3D,,"Marcela Cornejo Gómez",1,0
6782,https://proyectoarde.org/items/show/6782,"Retratos Maha Vial","Arte  contemporáneo","Sesión de fotografías para  retratos en casa de Maha Vial","Víctor Ruíz Santiago","<span>Archivo personal Víctor Ruiz Santiago</span>",ARDE,2018,"Monserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Fotografía,"No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/113a5205f0182787130eda1ff9d0a330.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716225600&Signature=c1fTqMR3mShtiI0W4bbf9p3vr1k%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b2fe0e124272f9bc5dccdf5b57c4eee8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716225600&Signature=G5uaoOdMhl7oy8Ak4QpA1wXte5k%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1089d74c851222522409054e3159a953.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716225600&Signature=oXvV1DoZlwgHOumxGrPm6L6%2FZhM%3D",,"Maha Vial",1,0
6550,https://proyectoarde.org/items/show/6550,"Capítulo sobre Estefanía Pereira y Colectivo Anilina","Danza moderna, Artes escénicas, Danza Chile","Capítulo sobre Estefanía Pereira y Colectivo Anilina en el libro ""Danza Contemporánea en Chile 2000-20015. Autobiografía de una escena"" de Gladys Alcaíno y Lorena Hurtado, Editorial Hueders. El capítulo escrito en primera persona por Estefanía, narra su trayectoria en la danza con mención especial al trabajo de Colectivo Anilina, grupo de danza del cual participó Patricia Campos. El capítulo contiene textos y fotografías.","Gladys Alcaíno y Lorena Hurtado, Editorial Hueders","Archivo personal Patricia Campos",ARDE,2018,"Constanza Alvarado Orellana","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7f8dc7acff5dfa45c4e205b7b7f289ca.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716225600&Signature=AmqPeAyYrYyHLnth9X0b5qFV5bk%3D,Dataset,"Patricia Campos Alvarado",1,0
6544,https://proyectoarde.org/items/show/6544,"Patricia Campos en portada de la Revista Kimelchén n°218","Danza moderna, Artes escénicas, Danza Chile","Portada de la revista Kimelchén, cultura Valdiviana n°218, con fotografía en la que aparece Patricia Campos. La imagen corresponde a ""Materia"", solo coreográfico creado para el 9° Festival Contemporáneo de Danza Junto al Río, en su versión 2018.","Fotografía portada por Carlos Fischer; publicación de la Corporación Cultural Municipal Valdivia","Archivo personal Patricia Campos",ARDE,2018,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1fecc2d22a9939afc58bf4eb1bfb0520.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716225600&Signature=vZq8XXp7gco6SI8DHetx0%2FoL3nU%3D,Dataset,"Patricia Campos Alvarado",1,0
6540,https://proyectoarde.org/items/show/6540,"Portada y reportaje sobre danza en Revista Kimelchén n°211","Danza moderna, Artes escénicas, Danza Chile","Revista Kimelchén, cultura Valdiviana n°211, presenta en portada fotografía sobre danza y en interior reportaje sobre el 9° Festival Contemporáneo de Danza Junto al Río, en su versión 2018.","Fotografía portada por Carlos Fischer; publicación de la Corporación Cultural Municipal Valdivia","Archivo personal Patricia Campos",ARDE,2018,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1fed54f34021b8aef4a71d92798505a5.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716225600&Signature=CWl0v46JuCeNBsnpcd3vHwttO5g%3D,Dataset,"Patricia Campos Alvarado",1,0
6532,https://proyectoarde.org/items/show/6532,"Programa y cuadernillo de Intl. Meeting on Videodance and Videoperformance","Danza moderna, Artes escénicas, Danza Chile","Programa y cuadernillo de Intl. Meeting on Videodance and Videoperformance, 3-7 octubre 2018. Festival realizado en el Centre del Carme Cultural Contemporània de Valencia. Corresponde a dos documentos compilados en un mismo pdf.<br />Al interior del cuadernillo se presenta a Patricia Campos y sus obras de videodanza <em>Manada</em> (2017) y <em>A flote</em> (2012). Asimismo, se indica que la creadora presentará una conferencia-taller sobre la grabación con drones y cámaras a partir de su trabajo.","Encuentro de Videodanza y videoperformance","Archivo personal Patricia Campos",ARDE,2018,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Valencia, España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/62ca0bef47c6b5d7746c596cdf9b6d1f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716225600&Signature=xRDMZrzphG3s8uhYyvZca%2B6H8AU%3D,Dataset,"Patricia Campos Alvarado",1,0
6529,https://proyectoarde.org/items/show/6529,"Programa de Loft doce: cuerpos en red. Festival Internacional Danza Contemporánea","Danza moderna, Artes escénicas, Danza Chile","Programa de Loft doce: cuerpos en red, Festival Internacional Danza Contemporánea. Festival realizado por Centro Cultural Escénica en Movimiento en la ciudad de Concepción, Chile, donde se presentó ""Sinapsis"" del Ballet Municipal de Cámara de Valdivia. Esta obra de danza fue dirigida por Ricardo Uribe, con la participación de Patricia Campos desde la escena como intérprete y creadora. El festival fue organizado por el Centro Cultural Escénica en Movimiento, compañía de danza chilena de Concepción.","Centro Cultural Escénica en Movimiento","Archivo personal Patricia Campos",ARDE,2018,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Concepción, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e9eebdb50a99c43583352be042e0e2ce.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716225600&Signature=%2B9LycmAHIOpLPnzwe1e0CGgLqHk%3D,Dataset,"Patricia Campos Alvarado",1,0
6210,https://proyectoarde.org/items/show/6210,"<span>Curriculum vital, familia, trabajo, amigos, exilio, viajes...</span>","<span>Vida y obra Amaya Clunes</span>","<span>Collage fotográgico de la vida de Amaya Clunes, desde 1940 al 2018. En fotografías se encuentra acompañada de familiares, amigos, elencos teatrales, etc. Entre los amigos contamos con Patricio Guzmán, el cineasta chileno, Gustavo Becerra, gran músico, Pablo Neruda, Sergio Ortega. Destaca una fotografía de Víctor Jara con el elenco de su examen de Dirección Teatral. Simor Andras y Dobos Eva, grandes poetas húngaros. Serge Oaknine, colega profesor. Peter Schumann en la preparación de un montaje con la escuela de teatro de  la UQAM, en Montreal. Gustavo Meza, director de teatro.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,2018,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Exilio,Fotografías,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/817e91de3c48108451eff1d31e230925.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716225600&Signature=nkJTBTV1tdg%2F%2Fms86%2B%2Fn8JpXhBY%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6209,https://proyectoarde.org/items/show/6209,"Collage 78 años Amaya Clunes ","<span>Vida y obra Amaya Clunes</span>","<span>Collage fotográfico de la vida de Amaya Clunes, llegando a sus 78 años. Las fotografías transcurren en distintos lugares, sola o acompañada de sus padres y algunas veces de sus hijas y nietos.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,2018,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f4b9407630dc16dd607741c6f2ce7e85.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716225600&Signature=6inUluiU2C5P%2F36zxngKVUCz%2BCk%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6200,https://proyectoarde.org/items/show/6200,"Documento de postulación de <em>Folil</em> a Fondart Regional - Línea Patrimonio - Modalidad Investigación 2019","<em>Folil </em>película chilena","Extracto del proyecto para el financiamiento de <em>Folil</em> presentado a Fondart Regional, Línea Patrimonio Modalidad Investigación, 2018. Título del proyecto: ""Escuchando los bosques a través de la lengua Fungi: preservando la recolección desde la sabiduría mapuche"".","Ignacio Montenegro, Hugo Farías y Rolando Carileo.","Equipo <em>Folil</em>",ARDE,2018,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,pdf,Español,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cine chileno,Mapuche,Pueblos originarios",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2e1b91b16a58a2eaf44f1dd228e6eea9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716225600&Signature=WGuDQdTSWbcoIOafr2CZuekfhlA%3D,"Still Image","Película <em>Folil</em>",1,0
6099,https://proyectoarde.org/items/show/6099,"Fotografías personaje Desamparo en primerísimo primer plano","La Niña Horrible, <em>El Amarillo Sol de tus Cabellos Largos</em>","Dos imágenes del primer estudio para el desarrollo de los personajes de <em>El amarillo sol de tus cabellos largos,</em> realizado por Sebastián Escalona, diseño escenográfico y gráfico de la obra. En la imagen el actor David Gaete en el personaje de Desamparo.^^Material recopilado por Sebastián Escalona a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Sebastián Escalona","Sebastián Escalona",ARDE,2018,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/ELAMARILLO+SOL_Seba+Escalona+(1).jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/ELAMARILLO+SOL_Seba+Escalona+(1).jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/ELAMARILLO+SOL_Seba+Escalona+(2).jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/ELAMARILLO+SOL_Seba+Escalona+(2).jpg</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d0b3594f597a928c38218c09a53d7c70.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716225600&Signature=4xmEI6wYKoL0R61wK%2Bmp%2B1JALx0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cf8547c41886b74887395cf179643fae.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716225600&Signature=G8taDMK%2BepOHS1Lni87xATR1h8A%3D",,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5997,https://proyectoarde.org/items/show/5997,"Obra de teatro La interculturalidad en la tragedia","Obra de Teatro Escolar","Esta obra de teatro, financiada por los fondos IACE 2018 del Ministerio de las Culturas, las Artes  y el Patrimonio; pone en escena la tragedia de dos culturas, la mapuche y la griega, entrelazando su música y su arte, se inicia con danza y música mapuche que se fusiona con la danza y música griega, la tragedia del arresto y muerte de Caupolicán y la tragedia de Edipo Rey hijo de Layo y Yocasta que, sin saberlo, mató a su padre y desposo a su madre. ","Liceo Baldomero Lillo Figueroa","Liceo Baldomero Lillo Figueroa",,2018,"Centro de Recursos para el Aprendizaje (CRA) Liceo Baldomero Lillo ^^Encargada Marta Mendoza Chávez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Fotografía,"No aplica","   Still image",,"Comuna de Lota (VIII Región) Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8f17b595abba640ca7072e95e0b97434.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716225600&Signature=d%2BCoQo7CqzP%2BU74r21TIZqukO1k%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d6c6437956d4a538971379024de0fb7c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716225600&Signature=MDLc3bj%2BFY8zG8LMvbQ7KQpewK8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4f604c88ce1013905e088f74c996ab8a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716225600&Signature=eL%2Fc4%2B%2Bl%2FhBHYtOyv3wV1pAA9yY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/21c4436573fd4dc1570592bbf5a650e8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716225600&Signature=0FQ9bY4gQiXqUUNCifZhNJOghoQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/621f61c4872e1c38109df5731fac0c30.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716225600&Signature=RKZVf7vPTNe3DqFOZ7ktnZz9hjE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c78588415392603eb47d9c56bfa48c18.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716225600&Signature=gvHBXiPAwwL5YYOw%2BBwXkMn8L0c%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5983cd564713462269e67826c6327aa7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716225600&Signature=2uIZPtod3D77HAJQcva9uJOAAyc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b2554d09b85bde973ab17e4ff91f0f61.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716225600&Signature=7jn6JR4015d2%2FhZslCQiMiX%2FOB0%3D",Dataset,"Artes y creación en Liceo Baldomero Lillo de Lota",1,0
