﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6761,https://proyectoarde.org/items/show/6761,"Artículo de prensa ""Ballet de gala en Valdivia""","Ballet, Artes escénicas, Danza Chile","Artículo de prensa ""Ballet de gala en Valdivia"" publicado en Diario Austral de Valdivia. Se menciona la dirección de Ana María Cabello del Ballet Municipal de Valdivia, actual Escuela de Danza Valdivia. Se informa de la gala que se realizará en el Teatro Cervantes con las obras ""Coppelia"", ""Ensueño de Bosque"", ""Meditación"" y ""La búsqueda del sentido"".","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,1980,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6e764373a416b0ca3fbc98f704137344.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=Fz4PfmIcI8Ef%2FmS0zXietqhWDP4%3D,,"Ana María Cabello Duarte",1,0
6786,https://proyectoarde.org/items/show/6786,"Artículo de prensa ""Ballet municipal aspira a formar grupo de cámara""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Ballet municipal aspira a formar grupo de cámara"". En fotografía Ximena Shaaf y Waltraud Puschel, docentes y bailarinas de la Escuela Danza Valdivia.","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010 ",ARDE,1982,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, Texto",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0374f357cb0912d2d6f5d6ed23f70f50.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=VcN5zbruOnl823HRYnpbqs2R%2Bv8%3D,,"Ximena Shaaf Álvarez",1,0
6788,https://proyectoarde.org/items/show/6788,"Artículo de prensa ""Cuerpo y alma a favor de la danza""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Cuerpo y alma a favor de la danza"", publicado en Diario Austral de Valdivia. Nota dedicada a la docente, gestora y creadora Ximena Schaaf","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010",ARDE,2006,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f2ee76b96800dc33f6ae3832f18ff175.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=3wLsmzOCVQt%2B%2Bb2G85j7WKsmtgw%3D,,"Ximena Shaaf Álvarez",1,0
6787,https://proyectoarde.org/items/show/6787,"Artículo de prensa ""Directora Ballet Municipal""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Directora Ballet Municipal será panelista en seminario"", publicado en Diario Austral. Digitalización de documento borrosa.","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010",ARDE,1995,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/402483a12ebafb58b2ba6876e5e9f2fa.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=NxwjuqHFZmmjUG8fWFfB7cOLAoo%3D,,"Ximena Shaaf Álvarez",1,0
6760,https://proyectoarde.org/items/show/6760,"Artículo de prensa ""Es la comunicación entre el ballet y la fotografía""","Ballet, Artes escénicas, Danza Chile","Artículo de prensa ""Es la comunicación entre el ballet y la fotografía"" publicado en Diario Austral de Valdivia. Presenta una exposición realizada por la Escuela de Danza Valdivia junto a Carlos Fischer, reconocido fotógrafo valdiviano","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,"30 de enero de 1984"," Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Chile, Región de Los Ríos, Valdivia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4bd4854a8194d1004e8b59195fe4c6d5.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=oJdPNKeCExTs8G0ClsrJGgMtp7Q%3D,,"Ana María Cabello Duarte",1,0
6762,https://proyectoarde.org/items/show/6762,"Artículo de prensa ""Lágrimas hubo en entrega de sede para Ballet Municipal""","Ballet, Artes escénicas, Danza Chile","Artículo de prensa que informa sobre la entrega de la sede para el Ballet Municipal de Valdivia, ubicada en la calle Pérez Rosales en el segundo piso del Juzgado de Policía Local. En fotografía aparece el padre de Ana María Cabello, llamado José Cabello Cerda, arquitecto, quien fue un impulsor sostenido de la trayectoria de su hija en la danza. ","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,"26 de septiembre de 1982","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3d9a367638cde7f86e44267d06447fb9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=EF%2BNjR3XbSKOqgeAYfNbT0INtqQ%3D,,"Ana María Cabello Duarte",1,0
6789,https://proyectoarde.org/items/show/6789,"Artículo de prensa ""Mujeres al rostro del carbón""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Mujeres al rostro del carbón están de regreso"", publicado en Diario Austral de Valdivia. Montaje dirigido por Ximena Schaaf.","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010",ARDE,2003,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, Imagen",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5c8f581ad14aa13c7acb7ff0ccfc20fb.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=AHjSBOG9dYeAL1BQ2%2BP2sw6jGtI%3D,,"Ximena Shaaf Álvarez",1,0
6759,https://proyectoarde.org/items/show/6759,"Artículo de prensa Vestir la danza","Ballet, Artes escénicas, Danza Chile","Artículo de prensa ""Vestir la danza"" publicado en Valdivianas, Revista semanal del Diario Austral de Valdivia.  La nota da cuenta del trabajo de Ana María Cabello en el diseño de vestuario de la Escuela de Danza Valdivia. ","Marianela Zapata, Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,"30 de diciembre de 2000","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, imagen",,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/31299a010860b3be14693266e7145b42.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=ypCPpSzcQ9tEIvHhZGvlwrVzat8%3D,,"Ana María Cabello Duarte",1,0
6763,https://proyectoarde.org/items/show/6763,"Fotografía de prensa profesoras de la Escuela de Danza Valdivia","Ballet, Artes escénicas, Danza Chile","Fotografía publicada en prensa de las profesoras de la Escuela de Danza, durante los exámenes para la matrícula de las estudiantes en la escuela. De izquierda a derecha: Ximena Schaaf, Rosita Sandoval, Ana María Cabello y Waltraud Puschel.","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDe,1982,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, texto",,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aa5cee8be9a80d9ffc25507980d2b0fd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=XcQUydN6Uqo3AP7wxvTZ6xnWTGY%3D,,"Ana María Cabello Duarte",1,0
6607,https://proyectoarde.org/items/show/6607,"Imágenes de espectadores de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Nota de prensa con fotografías de espectadores de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>, presentada en el Centro Cultural 787, Valdivia. Obra de la compañía Granbufanda y dirigida por Claudia Rosales. La nota fue publicada en la sección Vida Social de El Diario Austral de Valdivia.","El Diario Austral de Valdivia","Diario Austral de Valdivia",ARDE,"4 de febrero de 2007","Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,"Texto, imagen","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bb3118f16724e9f5e133e72aa6fb7028.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=ZHy%2Fvu2qF6zKdKpjpP9IhQ%2BaO4c%3D,Dataset,"Claudia Rosales Neira",1,0
6790,https://proyectoarde.org/items/show/6790,"Nota de prensa ""Ana María Cabello es nuevo Premio de Extensión Cultural""","Ballet, Artes escénicas, Danza Chile","Nota de prensa ""Ana María Cabello es nuevo Premio de Extensión Cultural"", publicado en el Diario Austral de Valdivia","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010",ARDE,1988,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, Texto",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9f60fc8b059bb8cb31316578a38b7b16.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=ALs4W%2B0DMjkEz4BsyhIzajyjkLw%3D,,"Ana María Cabello Duarte",1,0
6536,https://proyectoarde.org/items/show/6536,"Recorte de prensa Cabildo de danza","Danza moderna, Artes escénicas, Danza Chile","Recorte de prensa del Diario Austral de Valdivia, publicado el 5 de mayo de 2003. Este recorte y su documentación forma parte del libro <em>Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010</em> (2019) de Carla Mella. En el recorte de prensa se informa del Cabildo de danza realizada por la comunidad artística para abordar la situación del sector y la nueva institucionalidad.","Carla Mella, <em>Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010</em> ^^Recorte de prensa Diario Austral de Valdivia","Archivo personal Patricia Campos",ARDE,"2019, 2003","Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/488821eb4fbb56e3942336ac8301af19.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716010200&Signature=zeT9RKp7NyRlGYx9lDMC%2FdR48Y8%3D,Dataset,"Patricia Campos Alvarado",1,0
