﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6318,http://proyectoarde.org/items/show/6318,"Afiche de la obra <em>Las tres hermanas</em>","Teatro Universitario de la Universidad de Costa Rica^^Bélgica Castro^^Alejandro Sieveking","Afiche de la obra de Antón Chéjov. Con la dirección de Bélgica Castro y la participación de Alejandro Sieveking en el diseño de vestuario y actuando como El barón Tusenbach. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.","Antón Chéjov","Fundación Memoria de las Artes Escénicas (La Mae)",,1982,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A18,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anton Chejov","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7e225bd3084d6f5673b5a2019d53bfa7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717362000&Signature=KSQgZORIVCZfOMOi%2FVgu3R1sxCQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f9e0c786b2a072828d5db82b9c676e1c.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717362000&Signature=1q3agygXIVfgc3azeWqwUDHc7dE%3D",Dataset,"Huellas de Exilio",1,0
6349,http://proyectoarde.org/items/show/6349,"Programa de mano de la obra <em>La Señorita de Tacna</em>","Compañía Nacional de Teatro de Costa Rica Sara Astica","Programa de mano de la obra de Mario Vergas Llosa. Con la dirección de Carlos Catania y la participación de Sara Astica como la Abuela Carmen. Espectáculo de la Compañía Nacional de Teatro de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,"abril 1982",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A44,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78905c007b0d696cd862c63b54329752.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717362000&Signature=C32RaydMiUGI7XmfUZ8d4h5e14A%3D,Dataset,"Huellas de Exilio",1,0
6350,http://proyectoarde.org/items/show/6350,"Programa de mano de la obra <em>El Abanico</em>","Compañía Nacional de Teatro de Costa Rica Sara Astica","Programa de mano de la obra de Carlo Goldoni. Con la dirección de Remberto Chaves y la participación de Sara Astica como la Señora Gertrudis. Espectáculo de la Compañía Nacional de Teatro.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1982,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A45,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/456d9a3457ac9ab2700aaafe586deaab.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717362000&Signature=ckrAsgp3ZudL4wNCCp86K2zeD3A%3D,Dataset,"Huellas de Exilio",1,0
6492,http://proyectoarde.org/items/show/6492,"Maha Vial y Néstor Bravo en el montaje ""Paranoia""",Teatro,"<span>Maha Vial y Néstor Bravo en el montaje ""Paranoia"" (1982), dramaturgia de Nestor Bravo, dirección de  Ricardo Mendoza y vestuario y apoyo escénico de Claudia Constabel. Identificación de la fotografía gracias al libro <em>Maha Vial, Obras completas</em>, Ediciones Kultrún 2021. </span>","Autoría desconocida","Archivos de Maha Vial",ARDE,1982,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d84d5c2f7c4455c57453106b895995c0.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717362000&Signature=L6C0W5ncyTvPAcEr%2F7xwXyQJz80%3D,Dataset,"Maha Vial",1,0
6753,http://proyectoarde.org/items/show/6753,"Diseño de vestuario <em>Lautaro</em>","Diseño teatral","Bocetos de Montserrat Catalá para el vestuario de <em>Lautaro</em>, obra de Isidora Aguirre, dirigida por Abel Carrizo-Muñoz. El montaje que duraba casi 3 horas, fue estrenado en 1982 con música de Los Jaivas y contó con Andrés Pérez en la interpretación del rol principal.","Montserrat Catalá","Archivo Personal Montserrat Catalá Ramos","Fabiola Neira",1982,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Archivo Isidora Aguirre, Universidad de Santiago de Chile https: <a href=""https://isidoraaguirre.usach.cl/"">https://isidoraaguirre.usach.cl/</a>^^<a href=""https://isidoraaguirre.usach.cl/"">isidoraaguirre.usach.cl</a>",JPG,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c0bd97df6a3c78327032d567841490e0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717362000&Signature=th1rwq98mkAMn09TOkSNajRzi%2BI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/37c971d941244d248372e546d328ee45.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717362000&Signature=c0pRxR%2BPVcU%2Fxvj8Dli9mzsfVGM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/84adef503a53feddde577dbdf304ab6c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717362000&Signature=7nseiuAT00db5p1JDvQqq%2BQJcXQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/23f7c9220b6aff3a7a97e112b16f3872.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717362000&Signature=YwIHapgLvT3ZXs%2FBUO5%2FX6ArEyg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e5361f5b81a7006934d875bd8af34fe9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717362000&Signature=WypBVOOTSiceYYAz03hhJ86fGhw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4a51b54dc555021f5c1381b284342a85.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717362000&Signature=owW3INutREfYvwrXP2wgtFmfEGo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/70ae633f288560fabdfcdc6294ca13d3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717362000&Signature=Ykxll0lVzKJpkxXRKff5PZ9bafg%3D",,"Montserrat Catalá Ramos",1,0
6762,http://proyectoarde.org/items/show/6762,"Artículo de prensa ""Lágrimas hubo en entrega de sede para Ballet Municipal""","Ballet, Artes escénicas, Danza Chile","Artículo de prensa que informa sobre la entrega de la sede para el Ballet Municipal de Valdivia, ubicada en la calle Pérez Rosales en el segundo piso del Juzgado de Policía Local. En fotografía aparece el padre de Ana María Cabello, llamado José Cabello Cerda, arquitecto, quien fue un impulsor sostenido de la trayectoria de su hija en la danza. ","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,"26 de septiembre de 1982","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3d9a367638cde7f86e44267d06447fb9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717362000&Signature=SQPI1tIKVnlitHDcNttphgsvD8c%3D,,"Ana María Cabello Duarte",1,0
6763,http://proyectoarde.org/items/show/6763,"Fotografía de prensa profesoras de la Escuela de Danza Valdivia","Ballet, Artes escénicas, Danza Chile","Fotografía publicada en prensa de las profesoras de la Escuela de Danza, durante los exámenes para la matrícula de las estudiantes en la escuela. De izquierda a derecha: Ximena Schaaf, Rosita Sandoval, Ana María Cabello y Waltraud Puschel.","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDe,1982,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, texto",,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aa5cee8be9a80d9ffc25507980d2b0fd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717362000&Signature=XnYm2ZUdX5uRimGVYvqx7L1jYuA%3D,,"Ana María Cabello Duarte",1,0
6776,http://proyectoarde.org/items/show/6776,"Maha Vial junto a estudiantes y docente de arte","Arte Contemporáneo,","Casa de calle Serrano en Valdivia donde Maha Vial vivió en comunidad con varios artistas. De izquierda a derecha: Germán Püschel, Víctor Ruiz Santiago (alumnos de la carrera de Artes de la Universidad Austral de Chile; Ricardo Mendoza, profesor de arte de la carrera; Maha Vial, escritora y artista; Pablo Garrido y Néstor Ríos, también alumnos de la misma carrera.","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,1982,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9630c0c5b72c91f6980e42435419cdbd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717362000&Signature=IDYbHa%2BdHg7Gta6%2FzrQHgNMFcU0%3D,,"Maha Vial",1,0
6786,http://proyectoarde.org/items/show/6786,"Artículo de prensa ""Ballet municipal aspira a formar grupo de cámara""","Danza moderna, Artes escénicas, Danza Chile","Artículo de prensa ""Ballet municipal aspira a formar grupo de cámara"". En fotografía Ximena Shaaf y Waltraud Puschel, docentes y bailarinas de la Escuela Danza Valdivia.","Diario Austral de Valdivia","Diario Austral de Valdivia^^Carla Mella, Historia de la Danza en Valdivia. Rescate documental y fotográfico del oficio escénico 1955-2010 ",ARDE,1982,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen, Texto",,"Región de Los Ríos, Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0374f357cb0912d2d6f5d6ed23f70f50.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717362000&Signature=OfWBHAQgfDvdIv6EbTcF6YqOPwI%3D,,"Ximena Shaaf Álvarez",1,0
6922,http://proyectoarde.org/items/show/6922,"Nota de prensa Segundo Festival de la Expresión Joven por la Cultura Popular","Teatro, Dictadura","Invitación a participar en el Segundo Festival de la Expresión Joven por la Cultura Popular. Se convoca a jóvenes organizados en comunidades cristianas, centros culturales, grupos solidarios, estudiantiles, talleres de teatro, folclore, entre otros, a sumarse en el festival organizado por la Pastoral Juvenil de la Zona Oeste de Santiago. Se informa lugar y fecha de realización del evento. El archivo incluye imagen del recorte de la noticia y la página completa de publicación.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°138, p.8, 1982. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1982,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b762a196e5c3e9f4d27b98936369adee.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717362000&Signature=G53Oul98fIgX0SwcZnmaMRYb3Ok%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4376b42f04a9995e7d4ba54712459478.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717362000&Signature=fY2wgksdCSHHmBu0AV41ZcFxV%2FY%3D",Dataset,"Teatros y Juventudes en dictadura ",1,0
6923,http://proyectoarde.org/items/show/6923,"Reportaje sobre el teatro popular en Santiago","Teatro, Dictadura","Reportaje que aborda la situación que vive la actividad teatral popular en barrios y poblaciones de Santiago. Inicialmente se menciona la discontinuidad de los grupos pero, avanzanda la nota, se menciona que 1981 es un año de proliferación de grupos y festivales de teatro. Se destacan y describen en detalle cuatro inicitaivas: el Primer Festival de la Expresión Joven de la Vicaría Oeste; el 5° Festival de Teatro Universitario de la ACU; el Encuentro de Teatro y Juventud del Taller 666; y el Festival Pedro de la Barra de Sidarte. Se incluyen fotografías de las actividades con sus respectivos pie de fotos. Se hace especial referencia al trabajo del dramaturgo Juan Radrigán por su obra Hechos Consumados, escogida como mejor obra del año. La nota incluye palabras de Nelsón Brodt, director de la obra, y del mismo Radrigán. La nota fue publicada a dos páginas en la sección Cultura del Boletín Solidaridad.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°130, p.16-17, 1982. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos",ARDE,1982,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a8c3891d3994524f5572bb30e3ceb75f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717362000&Signature=KuqbbpsoXm3TjyAJJjkMFiXsRsQ%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6924,http://proyectoarde.org/items/show/6924,"Reportaje grupo de teatro El Telón","Teatro, Dictadura","Reportaje sobre el trabajo desarrollado por el grupo de teatro El Telón, en la comunidad cristiana San Miguel de Peñalolén, Santiago. El reportaje describe el encuentro de la compañía con alrededor de 200 pobladores. Asimismo, presenta opiniones de los integrantes del grupo quienes hacer referencia al teatro popular, sus visiones y motivaciones; así como también de los pobladores que participaron del encuentro. Se menciona la labor que desarrolla el grupo en las poblaciones no solo a través de la presentación de sus obras, en este caso Hechos Consumados, sino también con la realización de talleres. La nota finaliza con una crítica de la compañía hacia otros teatros que presentan un lenguaje ajeno e incomprensible para el público, sobre todo en sectores populares. La nota fue publicada a dos páginas en la sección Cultura del Boletín Solidaridad.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°132, p.18-19, 1982. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1982,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ff0c75114528d4652c3b57ecf45b2814.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717362000&Signature=FhH6ksmT%2B%2Bb6wPK%2BBYvhR2FMgaA%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
