﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6144,http://proyectoarde.org/items/show/6144,"<span>Bocetos con muestras de tela obra <em>La pequeña historia de Chile</em></span>","Teatro^^Diseño teatral","<span>Bocetos con muestras de tela para la versión de 1996 de la obra <em>La pequeña historia de Chile</em> de Marco Antonio de la Parra. Dirección Raúl Osorio, Teatro Nacional Chileno. Elenco Sergio Aguirre, Gaby Hernández, Alex Zisis, Rebeca Ghigliotto y Pablo Macaya. Diseño de vestuario por Sergio Zapata</span>","<span>Sergio Zapata Brunet</span>","<span>Archivo personal Sergio Zapata Brunet</span>",Arde,1996,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4b704236634882e9f19e51a2d02c5340.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=dYnfX5ApA%2FTfGHj8JREiv5%2BCzt0%3D,,"Sergio Zapata",1,0
6143,http://proyectoarde.org/items/show/6143,"<span>Bocetos con muestras de tela obra <em>Bodas de sangre</em></span>","Teatro^^Diseño teatral","<span>Bocetos con muestras de tela obra <em>Bodas de sangre</em> de Federico García Lorca. Montaje de Teatro Itinerante en sala Camilo Henríquez, 1987. Dirección Alejandro Sieveking. Diseño de vestuario y escenografía por Sergio Zapata</span>","Sergio Zapata Brunet","Archivo personal Sergio Zapata Brunet",Arde,1987,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a0f4c506e77327a3831e3adf9656f467.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=CFuV5birZoX2F1VlXMTajOKYKRo%3D,,"Sergio Zapata",1,0
6142,http://proyectoarde.org/items/show/6142,"<span>Listado de zapatos obra <em>Galileo el mensajero de las estrellas</em></span>","Teatro^^Diseño teatral","<span>Listado con tallas de zapatos para el elenco de la obra <em>Galileo el mensajero de las estrellas</em> de Barrie Stavis. Montaje de Teatro Nacional Chileno. Dirección de Raul Osorio. Escenografía y vestuario por Sergio Zapata</span>","Sergio Zapata Brunet","<span>Archivo personal Sergio Zapata Brunet</span>",Arde,1993,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/04cf85e68434a02ec6f2988339ee01db.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=55RRtZ4zuQlTJOO3p1uSZc4%2BXvg%3D,,"Sergio Zapata",1,0
6141,http://proyectoarde.org/items/show/6141,"<span>Boceto con muestrario de telas obra <em>María Estuardo</em></span>","Teatro^^Diseño Teatral","<span>Boceto con muestrario de telas para la obra <em>María Estuardo</em>. Montaje de Teatro de la Universidad Católica de Chile. Dirección y adaptación de Raúl Osorio. Vestuario por Sergio Zapata.</span>","Sergio Zapata Brunet","Archivo personal Sergio Zapata Brunet",Arde,1980,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/24973be40dc6875f86af2652746dd95e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=Klq22xm0bJ3kyd5GtXnYoG%2FE9yk%3D,,"Sergio Zapata",1,0
6139,http://proyectoarde.org/items/show/6139,"Maqueta escenografía ballet<em> La Sylphide</em>","Ballet^^Diseño escénico","<span>Maqueta de escenografía con rompimientos de ballet <em>La Sylphide, </em>de </span> Herman Lovenskjold e Ivan Nagy. Compañia Ballet del Teatro Municipal^^Intérpretes / Artistas: Sara Nieto ( La Sylphide) - Fernando Bujones ( James) - Gilles Maidon (Gurn) - Eugenia Candia (Effie) - Rosa Rivano (Ann) - Pedro Vivar ( Mc Donald) - Berthica Prieto ( Madge) - Carmen Pérez (Sílfides) - Adriana Pous ( Sílfides) - Kathy Warakomsky (Sílfides ) - Ficha Artística: Ivan Nagy ( Director Artístico) - Ivan Nagy ( Coreógrafo) - Marilyn Burr ( Asistente de Coreógrafo) - Sergio Zapata ( Escenógrafo) - Pablo Núñez ( Vetuarista) - Yoshiro Sato (Asistente de Escenógrafo) - Ruth Shabat ( Maquilladora)","Sergio Zapata Brunet","Archivo personal Sergio Zapata Brunet",Arde,1983,"Fabiola Neira","La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/249b31b5efda359168d0941c57b7d344.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=jd4cvxpCf6%2BgF2jzFStCjtqpN%2BA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/821a2af177862d923ea4512459e520b5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=YkEmgIdpkD1Tqu904CxjzLvesxg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9f67a6b39c1eab2b12e2b4e470921795.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=z2RnnzfatnBz9SUQNZCCeUs6SEw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6343ed8b8c0a7109ecdd3247607eab9f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=P35UmDldQN2Fh1T%2BrwxBtVs2CZ4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2a664ac225eb1d3dc5c7631e9cce4b4b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=WKs6lrlnA%2FR3xIDDL6kJSpJpQZM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/796ef72a31c870255fa50864169d3711.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=61mBc1Fr%2B0%2Bigz2BrERoptmCS7Q%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d596e4cf6f26edc12d3d54802fe69b45.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=OPp5gYph7%2FgzwwLYqLf50tSNICY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7cae57e294c63197b77e736f2f6426e8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=YnY1%2BcvqbHZeodwSHG%2BvYyuU85U%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7fbf100fab45a30752ea1bf53bdba05d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=cZ8k2Xa6HmHdd0fGpN5a4Xf4J4w%3D",,"Sergio Zapata",1,0
4591,http://proyectoarde.org/items/show/4591,"Bocetos de cuerpos de <em>La ópera de los tres centavos</em>","<em>La ópera de los tres centavos</em>","<p>Bocetos de cuerpos femeninos y masculinos de <em>La ópera de los tres centavos,</em> en la que el vestuario fue realizado por Sergio Zapata. Incluye algunas anotaciones. </p>","Sergio Zapata","Archivo personal Sergio Zapata Brunet",,"Sin información","Rocío García","La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1411_TEATR_01.jpg,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/aea38c7f7d6e7f7f11d9de97f2d4ef53.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=pdingS9BdqlISGqunRQfsXgtces%3D",Dataset,"Sergio Zapata",1,0
4588,http://proyectoarde.org/items/show/4588,"Cuaderno con memoria de hitos (1959-1993)",,"Documento de 12 páginas. La primera es una tapa de color café con un timbre. Desde la segunda página, se hace una revisión cronológica en la que Sergio Zapata describe brevemente, con letra manuscrita, sus trabajos y colaboraciones en las artes escénicas, entre 1959 y 1993. ","Sergio Zapata","Archivo personal Sergio Zapata Brunet",,"Sin información","Rocío García","La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,PDF,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/14d7d3c90a61752d0fc71a306edb5b24.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=IeqvohB%2BEO4WhfyYlnoE%2BN44qzc%3D,Dataset,"Sergio Zapata",1,0
4571,http://proyectoarde.org/items/show/4571,"Montaje <em>Galileo el mensajero de las estrellas</em> ","<i>Galileo el mensajero de las estrellas</i>","Fotografía del montaje teatral <em>Galileo el mensajero de las estrellas</em> de Barrie Stavis, dirigido por Raúl Osorio, en el Teatro Antonio Varas, en 1993.","Sergio Zapata Brunet","Archivo personal Sergio Zapata Brunet",,1993,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseño escénico,Sergio Zapata","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b40b25d3abcf80cc83d0f15f6921b7ab.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=Jw0CZSZCmzKnnKD7VQQ9WXDMN68%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1fdc2aebcb96551e30b7187c3aed4579.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=vwjOPURpfRaqV%2FPsb5gw3Zvra0Q%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ec3203a62063e3369f285db74d0528cd.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=W4QJf2i2WQYLfZ%2BH4Uk5KLy%2FIhs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bdc79294fb131c7cb2dff2efee197408.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=mQoFgtfE%2BEWShK7t2hRy3T1G9IY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4c127c43c8bb45f251b17db35f373aa9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=4y4OKabGxRvp5OAn5FvQXU2p6CI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c91e025e4f1398459f18fde79a521138.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=seKA8HHhYoHfAxUR%2FIZqkp%2BG0Ss%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cbfd868fb1b53de1db48f5d6f2417791.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=vZ9pAbwkTm070FiC6EAOk%2BA4l9M%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7bff97dd1be0b3dbeed59482f789046c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=yehjngmts5%2F%2Fhm531CVWwPIoS00%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/591fdc041c400945be55685cfb5e9817.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=EfFbZsZwgfVXNx3I19GwiP%2BoKPc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f004e0a14283c50d7324b6a831778f22.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=XeAO8HG76KI0m9t3ED2YmFM7buA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8657f2b79bc4558c5f61558dfb53516d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=pj%2BA7YWCXJXC38wVgIZGOAou5wM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5b35f66c58ca6286ba71ddc1c440ba51.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=76jKN12RAcs42KgfC3VzKgYG8Fw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1ba3fab81d353530ad576daaa54820ae.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=cxvJK9jlIHsBeYJeZnUHDs9oxVU%3D",Dataset,"Sergio Zapata",1,0
4570,http://proyectoarde.org/items/show/4570,"Estudio escénico de montaje <em>Tomando partido</em>","<em>Tomando partido</em>","Referencias visuales, de prensa y bocetos para la creación escenográfica del montaje <em>Tomando partida</em> de Ronald Hardwood representado por el grupo ATEVA.","Sergio Zapata","Archivo personal Sergio Zapata Brunet",,2008,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseño escénico,Sergio Zapata",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e934f73b26246b11541c8d5d37a12f1a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=Ve4IQJHxnzjy9y4pekyxFzp9jHI%3D,Dataset,"Sergio Zapata",1,0
4547,http://proyectoarde.org/items/show/4547,"Fotografías de la escenografía de <em>Bhirtday Party </em>(Residencia en Riverside)","<em>Birthday Party</em>","Fotografías en blanco y negro; en las que se presenta la escenografía de Sergio Zapata para la obra <em>Birthday Party,</em> montada en la Universidad de California, entre 1969 y 1970. ","Sergio Zapata","Archivo personal Sergio Zapata Brunet",,1970,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://arde-antiguo.s3-sa-east-1.amazonaws.com/cr0102.jpg,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c29ccca76d19d67770202d251913f07d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=5xUyYDM0Zgzud18806UosVjKHzo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ce484188fbb6314dce6d17313dd28fde.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=ZwggwC0IQ8qkiSU%2F7A5Q6JNn764%3D",Dataset,"Sergio Zapata",1,0
4546,http://proyectoarde.org/items/show/4546,"Diseño escenográfico del montaje <em>Bhirtday Party </em>(Residencia en Riverside)","<em>Birthday Party</em>","Boceto escenográfico que representa de manera acabada y volumétrica la escenografía del montaje teatral ""<em>Birthday Party</em>"" representada en la Universidad de California, entre 1969 y 1970. ","Sergio Zapata","Archivo personal Sergio Zapata Brunet",,1969^^1970,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseño escénico,Sergio Zapata",https://arde-antiguo.s3-sa-east-1.amazonaws.com/cr0101birthdayparty1970.jpg,Dataset,"Sergio Zapata",1,0
4543,http://proyectoarde.org/items/show/4543,"Diseño escenográfico del ballet <em>La Sylphide</em> ","<em>La Sylphide</em>","Fotografías de boceto coloreado del diseño escenográfico del ballet <em>La Sylphide, </em>representado en el Teatro Municipal de Santiago en 1983.","Sergio Zapata","Archivo personal Sergio Zapata Brunet",,1983,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata. ",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseño escénico,Sergio Zapata","https://arde-antiguo.s3-sa-east-1.amazonaws.com/cr0161.jpg,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/997ee41ae8501a1304e06643ebda30a8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=%2BMdpsLoL%2F5IgcOdhOp354g%2B1a8w%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b87986449a2e44dbbab9e440a1506295.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716190800&Signature=qodlLrLvo2C5Yah%2FbCtsOo5tRrw%3D",Dataset,"Sergio Zapata",1,0
