﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5950,https://proyectoarde.org/items/show/5950,"Planos para <em>La cocina pública</em>","<em>La cocina pública, </em>Teatro Container","Planos para el montaje de <em>La cocina pública</em>^^Material recopilado por Kevin Morizur a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Kevin Morizur","Teatro Container",ARDE,"Sin información","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Kevin/cocina_plan1.jpg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5952,https://proyectoarde.org/items/show/5952,Recetario,"<em>La cocina pública, </em>Teatro Container","Recetario creado con fragmentos de notas hechas a mano.^^Material recopilado por Kevin Morizur a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Kevin Morizur","Teatro Container",ARDE,2017,"<em>La Cocina Pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",PNG,Español,imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Kevin/recetario.png",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5953,https://proyectoarde.org/items/show/5953,"<em>La cocina pública</em> en Conchalí","<em>La cocina pública, </em>Teatro Container","Antes de comer en Conchalí, Junta de vecinos 24. Población Aeropuerto Norte.^^Material recopilado por Kevin Morizur a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Kevin Morizur","Teatro Container",ARDE,2015,"<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Kevin/Fotos de Kevin Morizur/2015_Chañaral_1.JPG",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5935,https://proyectoarde.org/items/show/5935,"Bocetos de vestuario Fira Tárrega","<em>La cocina pública, </em>Teatro Container","Bocetos para vestuario del equipo de <em>La cocina pública</em> para funciones en Fira Tárrega (Feria del teatro), España. En las espaldas llevaban serigrafías y trozos de telas coloridas en las mangas. Documento obtenido en entrevista por chat con Mayra Olivares.^^Material recopilado por Mayra Olivares a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Mayra Olivares","Teatro Container",ARDE,"septiembre 2016","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento",,"JPG, PNG",,imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Documentos Mayra Olivares/3-Bocetos de vestuario para La Cocina Pública.jpeg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Documentos Mayra Olivares/3-1Boceto y comentario Mayra.png",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5939,https://proyectoarde.org/items/show/5939,"Entrevista a Mayra Olivares","<em>La cocina pública, </em>Teatro Container","Audios de conversación realizada por Whatsapp por Katharina Eitner y Pía Gutiérrez de Colectivo Arde a Mayra Olivares a propósito del proyecto de investigación de Huellas de Creación 2020. Mayra cuenta sobre su función en <em>La cocina pública</em>, su primer recuerdo, su experiencia y roles a lo largo de este tiempo en la intervención. Finaliza hablando de su trabajo en las ollas comunes que se han gestionado en Valparaíso en el contexto de crisis sanitaria durante el 2021.^^Material recopilado por Mayra Olivares a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Mayra Olivares","ARDE y Mayra Olivares",ARDE,"abril 2021","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",OGG,español,audio,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Entrevista por chat Mayra Olivares (El Litre)/Mayra O_1.ogg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Entrevista por chat Mayra Olivares (El Litre)/Mayra O_2.ogg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Entrevista por chat Mayra Olivares (El Litre)/Mayra O_3.ogg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Entrevista por chat Mayra Olivares (El Litre)/Mayra O_4.ogg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Entrevista por chat Mayra Olivares (El Litre)/Mayra O_5.ogg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Entrevista por chat Mayra Olivares (El Litre)/Mayra O_6.ogg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Entrevista por chat Mayra Olivares (El Litre)/Mayra O_7.ogg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Entrevista por chat Mayra Olivares (El Litre)/Mayra O_8.ogg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5940,https://proyectoarde.org/items/show/5940,"Equipo de <em>La cocina pública</em> en Punta Arenas","<em>La cocina pública, </em>Teatro Container","Kevin Morizur, Williams Luttgue y Nicolás Eyzaguirre en Punta Arenas para el primer montaje de <em>La Cocina Pública</em> en Festival Cielos del infinito^^Material recopilado por Nicolás Eyzaguirre a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Nicolás Eyzaguirre","Teatro Container",ARDE,2014,"La Cocina Pública^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Festival Cielos del infinito",JPG,Español,imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/2014_PuntaArenas.jpg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5941,https://proyectoarde.org/items/show/5941,"Primera Cocina usada para<em> La cocina pública</em>","<em>La cocina pública, </em>Teatro Container","La cocina tradicional a leña, usada aún en el sur de Chile, ha sido la protagonista del montaje. Esta es la primera cocina encontrada en Punta Arenas. ^^Material recopilado por Nicolás Eyzaguirre a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Nicolás Eyzaguirre","Teatro Container",ARDE,2014,"<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/2014-01-20 10.36.24.jpg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5946,https://proyectoarde.org/items/show/5946,"Taller de costura_ Vitry","<em>La cocina pública, </em>Teatro Container","Taller de costura en Vitry, Francia^^Material recopilado por Nicolás Eyzaguirre a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Nicolás Eyzaguirre","Teatro Container",ARDE,2017,"<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/IMG_8133.JPG",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5934,https://proyectoarde.org/items/show/5934,"Afiche de <em>La cocina pública</em> en gira francesa","<em>La cocina pública, </em>Teatro Container","Afiche de <em>La cocina pública</em> para promocionar funciones en Francia. Este afiche está pegado hoy en el taller El Litre (Mayra Olivares y Willy).^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,"Sin información","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Taller El Litre",JPG,Francés,imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Documentos Mayra Olivares/2-Afiche que está en pegado en El Litre.jpeg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5936,https://proyectoarde.org/items/show/5936,"Primer afiche de <em>La cocina pública</em>. Punta Arenas","<em>La cocina pública, </em>Teatro Container","Primer afiche para promocionar <em>La cocina pública</em> en Punta Arenas en el Festival de Artes Cielos del Infinito. Contiene la imagen de la cocina tradicional con que se ha construido un sello de la intervención.^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,"enero 2014","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Festival de Artes Cielos del Infinito",JPG,Español,imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Documentos Mayra Olivares/4-Primer Afiche La Cocina Pública en Punta Arenas.jpeg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5937,https://proyectoarde.org/items/show/5937,"La Marmita","<em>La cocina pública, </em>Teatro Container","Gráfica de La Marmita, colaboradores de <em>La cocina pública</em> en Punta Arenas.^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,"enero 2014","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","La Marmita",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Documentos Mayra Olivares/Gráfica de la Marmita-colaboradores de La Cocina Pública.jpeg",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5938,https://proyectoarde.org/items/show/5938,"Descripción taller Memoria Mujeres organizadoras ollas comunes","<em>La cocina pública, </em>Teatro Container","Texto utilizado para guiar taller introducctorio a <em>L</em><em>a cocina pública</em> organizada en torno al día de la mujer en el Museo de la Memoria.^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,"5 marzo 2020","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",PDF,español,texto,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Descripción Taller La Cocina Pública-Memoria Mujeres organizadoras Ollas Comunes.pdf",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
