﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6223,https://proyectoarde.org/items/show/6223,"<span>Compilado sobre la instalación de vestuarios-esculturas, <em>Barroco Clunesien</em>, de Amaya Clunes</span>",<span>Instalación </span>^^<span>Performance </span>^^<span>Vestuarios-esculturas</span>,"<span>Compilado de fotografías sobre la instalación de vestuarios-esculturas, <em>Barroco Clunesien</em>, de Amaya Clunes. Montada con el patrocinio de la Universidad de Québec de Montréal. Incluye un afiche de la instalación artística en el II Encuentro Internacional de Teatro Latinoamericano, presentada el 6,7,8 y 9 de Julio de 1990 en Washington D.C, en el Halke Theatre por la Universidad Cátolica de las Américas. Asimismo, se montó en Septiembre de 1988 en la Salle d'essai Claude-Gauvreau de la Universidad de Québec de Montréal, y en la Sala del Notariado en Montevideo, Uruguay.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1990,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Universidad de Québec </span>^^<span>Universidad Cátolica de Ámerica</span>",JPG,<span>Español/Francés</span>,"<span>Still image</span>",,"<span>Washington D.C., U.S.A</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Performance,Vestuario",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/80e9d059de06862060094558da472ffb.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=1Nps1XrAfo%2BoGKKJxmcnmXf7AuY%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6991,https://proyectoarde.org/items/show/6991,"Afiches Encuentro Interescolar de Teatro Liceo Experimental Manuel de Salas","Teatro, Dictadura","Conjunto de cinco afiches del Encuentro Interescolar de Teatro del Liceo Experimental Manuel de Salas. Las imágenes corresponden a la primera, segunda, quinta, sexta y séptima versión del evento señalado.","Taller de Teatro Liceo Experimental Manuel de Salas, Jaime Guzmán Carvajal","Archivo Teatro Liceo Experimental Manuel de Salas"," ARDE",1983-1990,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen",,"Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78410e34df24598e2d414891b37cef73.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=zTbIdouTqoGMezb49tKmy4Mz18Q%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b644fe992c7fb2e259aa1fdc02a4a13d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=%2BDn%2BIOe9kzDhOIUk2MmlxA2rCxw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/054538940f8d12b47934ca45e3f8ecbe.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=Umd4iQC9WlaFNOVY2YLqyHNr328%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d105c8e6653c49365d993a2e4b632bd6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=AAKg27l6YqKKy0m5Qterjiupe00%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/12032edc301b074c3587b9e73d5afc4d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=3FOAeHhQSPPnSbUoijFqKaAr3Lw%3D",,"Teatros y Juventudes en dictadura ",1,0
6952,https://proyectoarde.org/items/show/6952,"Carta que comunica gira artística Ocarin","Teatro, Dictadura","Carta escrita máquina y firmada por Ruth Baltra y Luis Leiva, dirigida a organizaciones amigas, en la que piden apoyo para concretar una gira artística para niños y niñas. En ella se expresan los objetivos de la gira, la programación, fechas, y los integrantes que viajan, entre los que se encuentra Malienko Baltra, hijo de Ruth y participante de Ocarin, como actor.","Ruth Baltra Moreno^^Luis Leiva","Archivo Ocarin",ARDE,"28 de enero de 1990","Estefanía Guzmán^^Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<a href=""https://www.instagram.com/ocarin.emtij/?hl=es"">https://www.instagram.com/ocarin.emtij/?hl=es</a>",PDF,Español,Texto,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3d366c66449cd327b4bf792b4025c0e8.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=Mko05SgUT2TQvZoVU5qpHxPK2g4%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6517,https://proyectoarde.org/items/show/6517,"Documento de patrocinio del Ministerio de Educación para participar en Festival Internacional de Muñecos en la India",,"Papel mecanografiado coorespondiente al Decreto facilitado por el Ministerio de Educación, en el que se señala el patrocinio a la Compañía de Teatro de Muñecos Guiñol, para participar en el Festival Internacional en la India que se desarrollaría en septiembre de 1990. El documento está firmado por Raul Allard Neumann (Ministro de Educación Subrogante) y Gastón Gilbert Beattig (Subsecreatario de Educación Subrogante). ^^Material recopilado por Ana María Allendes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.","Ministerio de Educación","Archivo personal de Ana María Allendes",ARDE,17-julio-1990,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Ministerio de Educación",PDF,Español,Texto,,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/60b78320591504f31cae4273be764d1d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=EhXrxtuQAtLL8yG%2Fi7QadXNiu6k%3D,Text,"Ana María Allendes Ossa",1,0
6146,https://proyectoarde.org/items/show/6146,"Fotografías de Joyce Horman y Sergio Zapata",,"<span>Grupo de fotografías que datan de la década de los ´90, enviadas por Joyce Horman  a propósito de entrevista realizada para la edición del libro </span><em>Álbum de archivo: Documentos teatrales de Sergio Zapata Brunet</em><span>. Catalina Devia y Pía Gutiérrez. Ediciones Oxímoron, 2021.</span>","<span>Nancy Stearns</span>","<span>Charles Horman Truth Foundation </span>",Arde,"Circa 1990","Joyce Horman^^Pía Gutiérrez","<span>Nancy Stearns</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/56be529ddb1d32bbe5d454ae9dd515f7.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=K1Pxyllji%2BtY7EhtI%2BIDihT3qBk%3D,,"Sergio Zapata",1,0
6237,https://proyectoarde.org/items/show/6237,"Programa de la obra <em>La ama de llaves Doña Ramona</em>","Artes Escénicas^^Teatro Chileno Contemporáneo^^Compañías de Teatro de Valdivia","Programa de la obra <em>La ama de llaves Doña Manuela</em>, de Víctor Manuel Leites. Montaje de egreso de la escuela de actuación de Nelson Brodt. Se agrega en el documento la invitación al estreno, a realizarse en enero de 1991^^Material recopilado por Claudia Rosales a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras de las artes escénicas en Chile","Escuela de Actuación Nelson Brodt","Archivo personal Claudia Rosales",ARDE,1990,"Constanza Alavarado^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,,"Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/532f189d141f70a939dee144406f8a1d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=%2Ft5EUqClz2BIEzhk19fbMK3KddA%3D,,"Claudia Rosales Neira",1,0
6356,https://proyectoarde.org/items/show/6356,"Programa de mano de la obra <em>Extraña Pareja</em>","Teatro del Ángel Fresia Astica","Programa de mano de la obra de Neil Simon. Con la dirección de Lucho Barahona y la participación de Fresia Astica como Vicky. Espectáculo de Teatro del Ángel.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1990,"La MAE","La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A51,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1f2d9eb2aebf9da37968f462ab6ccb0b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=DpvKQgSfbR9CTD8SsLy9v0IZbsg%3D,Dataset,"Huellas de Exilio",1,0
6587,https://proyectoarde.org/items/show/6587,"Programa de mano Las Dos Serpientes del Agua en inglés","Teatro de Muñecos","Programa de mano escrito en inglés, llevado al Festival de Muñecos de la India. En la tapa se presenta con letras rojas el título ""Las Dos Serpientes de la Tierra del Sur (basado en una leyenda mapuche)"", acompañado del dibujo de una serpiente larga que sale del mar. En la contratapa, también con letras rojas, dice ""Guiñol Puppets Theatre Group Presents"" y se presentan los dos momentos de su presentación: una primera parte donde se mostrarán los bailes pascuenses y La serenata, y una segunda parte que corresponde a Las Dos Serpientes. Además, se nombra a quienes participan de la compañía, a saber, Ana María Allendes, Angela Núñez y Jorge Nieto como titiritireros; y Jorge Alberto Nieto como director de escena. Finalmente se mencionan las técnicas empleadas en escena y una pequeña reseña sobre la compañía y las obras que han montado.","Compañía de Teatro de Muñecos Guiñol","Archivo personal de Ana María Allendes",ARDE,1990,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Compañía de Teatro de Muñecos Guiñol",pdf,Inglés,texto,"No aplica",India,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/822909ed4ae47357fec5051c98cdc608.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716094800&Signature=IyHFYdYm7Lf6re660V%2BPeuK2Cpg%3D,Dataset,"Ana María Allendes Ossa",1,0
