﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5779,https://proyectoarde.org/items/show/5779,"Plano de iluminación de la obra <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Plano de iluminación de la obra <em>Yo maté a Pinochet.</em> En este se señala el número y tipo de focos a utilizar, además de algunas consideraciones particulares que se deben tener en el montaje de los mismos.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/30-Plano+iluminaci%C3%B3n+Yo+mat%C3%A9+a+Pinochet.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/30-Plano+iluminaci%C3%B3n+Yo+mat%C3%A9+a+Pinochet.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a7bd1431f2acd6bf946aba5d50a48b63.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=QhMkxvL9RoHzAPl1X7N%2BHH5q9Nc%3D,,"Teatro Los Barbudos",1,0
5787,https://proyectoarde.org/items/show/5787,"Mail de ex militante del Movimiento Juvenil Lautaro ","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Mail de ex militante del Movimiento Juvenil Lautaro que, después de ver una función de <em>Yo maté a Pinochet</em>, contactó a la compañía para poder llevar la obra a la población La Victoria.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<em>Yo maté a Pinochet, </em>Movimiento Juvenil Lautaro",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/38-Mail+de+ex+militante.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/38-Mail+de+ex+militante.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5790,https://proyectoarde.org/items/show/5790,"Libreta de notas del codirector Alfredo Basaure para el proceso de creación de la obra<em> Yo maté a Pinochet</em>","<em> Yo maté a Pinochet, </em>Teatro Los Barbudos","Fotografías de la libreta de notas del codirector Alfredo Basaure para el proceso de creación de la obra <em>Yo maté a Pinochet. </em>Es pequeña, de hojas blancas, y tiene un espiral y un elástico. Está escrito casi todo a modo de punteo, a mano, con un lápiz negro. ^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Alfredo Basaure","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/41-Apuntes+Alfredo+Basaure-Yo+mat%C3%A9+a+Pinochet.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/41-Apuntes+Alfredo+Basaure-Yo+mat%C3%A9+a+Pinochet.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5791,https://proyectoarde.org/items/show/5791,"Compilación de críticas sobre <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Documento en el que se presenta un compilado de críticas sobre la obra <em>Yo maté a Pinochet </em>correspondientes a distintos montajes y diversos países. ^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2013-2019,"Katharina Eitner, Javiera Brignardello"," Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,"Español, Francés",Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/42-Compilado+de+Cr%C3%ADticas+Yo+mat%C3%A9+a+Pinochet.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/42-Compilado+de+Cr%C3%ADticas+Yo+mat%C3%A9+a+Pinochet.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5796,https://proyectoarde.org/items/show/5796,"Colección de imágenes para el proceso de creación de <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Documento compuesto por siete imágenes que fueron utilizadas para el proceso de creación de <em>Yo maté a Pinochet. </em>Las primeras cuatro corresponden a fotografías en blanco y negro, una de ellas es del joven Marco Ariel Antonioletti, mientras las demás son de jóvenes encapuchados. La quinta es una convocatoria del Movimiento Juvenil Lautaro en el que invitan a celebrar los 30 años de organización. La sexta es la insignia del Movimiento Juvenil Lautaro, y la última es una imagen a color de un joven encapuchado con ropa de los ochenta.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Movimiento Juvenil Lautaro",PDF,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/43-Colecci%C3%B3n+de+im%C3%A1genes+proceso+de+creaci%C3%B3n+Yo+mat%C3%A9+a+Pinochet.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/43-Colecci%C3%B3n+de+im%C3%A1genes+proceso+de+creaci%C3%B3n+Yo+mat%C3%A9+a+Pinochet.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5797,https://proyectoarde.org/items/show/5797,"Primeros esbozos y apuntes para la dramaturgia de <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Primeros esbozos y apuntes para escribir la obra <em>Yo maté a Pinochet</em>. En ese momento la obra se llamaba <em>CLANDESTINO, El joven que se cambió el nombre para cambiar el mundo.</em>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores ","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/44-Primeros+bocetos+de+Yo+mat%C3%A9+a+Pinochet.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/44-Primeros+bocetos+de+Yo+mat%C3%A9+a+Pinochet.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5798,https://proyectoarde.org/items/show/5798,"Primera versión para la dramaturgia de <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Primera versión para la dramaturgia de <em>Yo maté a Pinochet. </em>Corresponde a un monólogo de 12 páginas. Para entonces la<span> obra se llamaba <em>La gran Mentira, Yo maté a Pinochet.</em></span>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/45-La+Gran+Mentira%2C+yo+Mate++a+Pinochet..pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/45-La+Gran+Mentira%2C+yo+Mate++a+Pinochet..pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5807,https://proyectoarde.org/items/show/5807,"Boceto para diseñar iluminación de <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Diez bocetos dibujados y coloreados por Ricardo Romero para diseñar la iluminación de la obra <em>Yo maté a Pinochet.</em>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/1+la+gran+mentira.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/1+la+gran+mentira.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+2+la+gran+mentira+rojo.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+2+la+gran+mentira+rojo.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+3+la+gran+mentira.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+3+la+gran+mentira.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+4+la+gran+mentira.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+4+la+gran+mentira.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+5+la+gran+mentira.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+5+la+gran+mentira.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/6+radio.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/6+radio.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/7+la+gran+mentira.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/7+la+gran+mentira.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+8++la+gran+mentira.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+8++la+gran+mentira.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+9++la+gran+mentira.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+9++la+gran+mentira.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+10+la+gran+mentira.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/z+10+la+gran+mentira.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/35154e3422188c7557b366209b82ade7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=n8%2Bd7J65A2BBTAYNoMHLyJQ8VTc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/351be57550efb7eaff2e3cac545957c7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=YUKaKvoSScB%2FzGUCC%2FLqb6tErOA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0dffd1ef8a12ebfa52bd3090c40aeddf.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=JTsbcr39P4vucPbA1VdApq10O%2B4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/df86384b9c2fc5e812a594fa30e8daea.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=t38ipue%2BM1JJiM8j%2F84i9r8ZYWY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9c045803dced96f924a45e7630e8148c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=WgqUtLbsvWUHyKYLMygLjm%2BJV50%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3a4d6a7a5170124449aac56eded33075.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=5CTUIzMlKwqMt79luok5YTdgo%2F4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d8e6b5d1458ce171032cbf1f106101e0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=2pdGdF1DksFtzzI097h%2ByfbZ3Jo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3fc27c5855257002959f1ad455f4dff5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=UKZLuOCLh0FbgXo0%2BsOlYrmX65Y%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/999dd6f771bdf8b0a13505b06f221500.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=K%2BFZlIUZ0mHwACV6Wtpo2Swr5pI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/60ed845e34828f1138d913a8718c1432.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=L%2Bc6ftZbDqTEWhyTOYx00fmx0wM%3D",,"Teatro Los Barbudos",1,0
5907,https://proyectoarde.org/items/show/5907,"Fotografías montaje <em>Yo maté a Pinochet</em> estreno en Teatro Universidad Mayor","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Fotografías del estreno de <em>Yo maté a Pinochet</em> en el Teatro de la Universidad Mayor tomadas por Ricardo Romero. Algunas fueron utilizadas para los afiches del Teatro La Memoria. Son seis en blanco y negro y siete a color. Solo una no corresponde al montaje, es en blanco y negro y enfoca hacia las graderías.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7291.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7291.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7249.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7249.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7342.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7342.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7368.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7368.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7381.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7381.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7407.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7407.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7420.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7420.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7433.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7433.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7444.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7444.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7448.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/_DSC7448.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/1.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/1.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/2.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/2.JPG</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/3.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/Fotos+Yo+mat%C3%A9+a+Pinochet/3.JPG</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bf5d4d11452af909dc004091d4eb49c2.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=YDhVid5FWs2ojES3KjNcU4MUky4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/12210c98a2d4b8fd7b548955c2c0582c.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=86Xhb7jkL1WU5Tppo5imcxeQqCc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/77f7a6f708a2fdc83387fed4644e0676.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=IaLj%2BslB8k86qJFINk0ucPT1DgA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f83a0c0312656569fd45c1fd276c928a.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=8xbZWiSVRbUsLUafhno73fELJSg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5c63631e703933e398c357b2d755d2ce.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=Sxo69BVem296qZtVaFIgA9NS7A8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/63980b9357394f128147589de4929a6e.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=lgKtr3SwnDGC%2BWixyPBvH6BJUH0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4a732e394ee10ba19e54abe6b49a4201.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=MFjL3Nz8DQCyO1iRRaEe5aP1awM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f0434ffa07621246a5df33a050a50d2a.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=lIvcel47JOEHb62kazWIxPvs7BQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e1ec974c17ad35bde8ff103299a34764.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=7S%2FakPM6p%2BT11PhY0WTyO30lzp8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1a21d1a7c03196d7db4fbc38ad646216.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=6hkB7oW8%2B3OsFIxaoiQxQO2lz7M%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/853f0f4940081666fd9a8d63cdce6ff1.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=R19VOKg029Lueaj%2B0wKSDSFJf0o%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6b523a965afe67afc204470291c47a9d.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=4edEoUDUpVFpCwAln%2BR66zWL2ls%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e06d59ca86f5bfcff6baf6ab6343eba8.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=66zRcXS1O7hnluh0reJ9Kzojewo%3D",,"Teatro Los Barbudos",1,0
6526,https://proyectoarde.org/items/show/6526,"Folleto del 4° Festival de Danza Contemporánea Junto al Río Valdivia","Danza moderna, Artes escénicas, Danza Chile","Folleto de programación del 4° Festival de Danza Contemporánea Junto al Río, realizado en el Teatro Municipal de Valdivia. En la versión del 2013 se presentó la coreografía ""Non Serviam"" de Patricia Campos junto a la Compañía Danza Espiral de Santiago y la intervención urbana ""Undancin"", también de autoría de la artista. ","Corporación Cultural Municipal Valdivia","Archivo personal Patricia Campos",ARDE,2013,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8af5841818fa9ea00ce372543f00c4d7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=Yb%2BypuhypIF%2BCMQb%2B5TfeZASaNA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d4393724f8ff5ee52e2b3297daa46499.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=KtHuoFCDBP%2BMoZuaGGMvj1LSPfU%3D",Dataset,"Patricia Campos Alvarado",1,0
6541,https://proyectoarde.org/items/show/6541,"Portada y reportaje sobre danza en Revista Kimelchén n°150","Danza moderna, Artes escénicas, Danza Chile","Revista Kimelchén, cultura Valdiviana n°150, presenta en portada fotografía sobre danza y en interior reportaje sobre el IV° Festival Contemporáneo de Danza Junto al Río, en su versión 2013.","Fotografía portada por Carlos Fischer; publicación de la Corporación Cultural Municipal Valdivia","Archivo personal Patricia Campos",ARDE,2013,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f92b4c4e1795498e9a33bfd921feaad0.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715935200&Signature=D%2BiHhseAyhYb0vxRVrOoR%2FJTeuQ%3D,Dataset,"Patricia Campos Alvarado",1,0