﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6686,http://proyectoarde.org/items/show/6686,"Recorte de prensa: ""Neruda lo divertirá junto a Soquete y Cucharina""","Neruda y Allegreto en viaje, Teatro el Faro","Recorte de prensa titulado ""Neruda lo divertirá junto a Soquete y Cucharina"". En él se refiere a la obra Neruda y Allegreto en viaje, montada por Teatro el Faro, espectáculo en el que mezclan Neruda, Trotamundo de los sueños y Allegreto. Se presentan los detalles de cada obra, y dónde se presentará. La nota viene acompañada de una imagen donde aparecen Víctor y Paloma.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,"14 de septiembre de 2012","Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a8de6f6f96ea5960ff0c199f7f79781a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716207600&Signature=TSP1uFV%2FXmByP6qJboOOYR9Itwk%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6685,http://proyectoarde.org/items/show/6685,"Fotografías de Víctor y Paloma en función de <em>Alegretto</em>",,"Fotografías en las que aparecen Víctor Quiroga y Paloma Quiroga de 6 años. Estas fueron tomadas a finales del 2001, cuando regresaron a Chile luego de su primer paso por Brasil. Están representando la obra <em>Alegretto</em>, show de payasos, donde Víctor es Tony Soquete y Paloma Cucharina. Paulina estaba a cargo de la técnica. Esta fue una itinerancia que realizaron con la obra por colegios y teatros de la quinta región y todo Chile. ","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,2001,"Montserrat Oteíza Seguel^^Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro el Faro",JPG,"No aplica",Fotografía,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/566f7dd77a7eea1f0f959d480d2947b9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716207600&Signature=rqWx%2B3Yuby7bDKuRvfpP%2Bo3kVlM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/062648a33708f7614823f9b538d91e70.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716207600&Signature=l2704LuAJHGF3KWfVNvTYr0xzKM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ab628d0f17953435ac552f0a99c19401.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716207600&Signature=P0rdExoe9kjd5UY1IBkMzGhftGk%3D",Dataset,"Paulina Beltrán Henríquez",1,0
6672,http://proyectoarde.org/items/show/6672,"Recorte de prensa: ""La larga espera de un hijo""","<em>Desaparecido en 1956</em>, Teatro El Faro","Recorte de prensa titulado ""La larga espera de un hijo"" en la que se refiere a los sentires de la compañía luego del estreno de la obra <em>Desaparecido en 1956</em>, los vínculos que generaron con el periodista Francisco Mouat y con el hijo de Julio Riquelme, Ernesto. La nota está acompañada de una fotografía donde aparecen Víctor, Ernesto y Francisco.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Texto,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2c2106317d437e5ee6cb46619e87c54c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716207600&Signature=2ZVYKyccuVS%2BodTJoJ12fYFZUIs%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6662,http://proyectoarde.org/items/show/6662,"Fotografía de Paulina Beltrán en la boletería del Museo del Títere y el Payaso","Sin información","Fotografía en la que aparece Paulina en la boletería del Teatromuseo del títere y el payaso, inaugurado el 5 de julio del 2007 en la antigua capilla San Judas Tadeo ubicado en la Plaza Bismark del cerro Cárcel de Valparaíso. Actualmente ahí se realizan funciones de títeres y payasos, y exposiciones que se suman a la exposición permanente del recinto.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatromuseo del títere y el payaso",JPG,Español,Fotografía,"No aplica","Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7940434799fea5c5d1de8c45c499a91a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716207600&Signature=xeonnrkMy227EP5%2F%2FRcfsmJnFc8%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6660,http://proyectoarde.org/items/show/6660,"Imagen de ""Anímate, V encuentro internacional de títeres""","Sin información","Imagen del quinto encuentro internacional de títeres ""Anímate"", realizado entre el 5 y el 13 de noviembre del año 2016 en la región de Valparaíso. Este fue financiado por un Concurso nacional de la Cultura y las Artes en la convocatoria 2015. Además, se ve de fondo una imagen en la que hay una mano de madera articulada y una flor amarilla.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,2016,"Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",Anímate,PNG,Español,Imagen,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f1ab7674b572c29c51e1e30d0517dca3.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716207600&Signature=2y35eBowwhKtWmGZmHwnFYuuOlI%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6659,http://proyectoarde.org/items/show/6659,"Fotografía de participantes del encuentro ""Anímate""","Sin información","Fotografía en la que aparecen las y los participantes del quinto encuentro internacional de títeres ""Anímate"" realizado en Valparaíso entre el 5 y el 13 de noviembre del año 2016.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,"noviembre de 2016","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",Anímate,JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d427308e5d6ed855fb057156ccc89b00.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716207600&Signature=8ugP8RdsJSeJXS06wc7A0aHnc4Y%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6658,http://proyectoarde.org/items/show/6658,"Paulina Beltrán realizando teatro de sombras","Sin información","Fotografía en la que aparece Paulina Beltrán realizando teatro de sombras con un sol en formato de títere de varilla.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,Desconocida,"Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a84aa12505f58411cb67fa6d1bcc4028.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716207600&Signature=xXN1QPsosi7BQi220GqFqaO2K7g%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6656,http://proyectoarde.org/items/show/6656,"Fotografía de montaje de la obra <em>Neruda, Trotamundo de los sueños</em>","<em>Neruda, Trotamundo de los sueños</em>, Teatro el Faro","Fotografía del montaje <em>Neruda,Trotamundo de los sueños</em>, en el que aparecen Paulina y Paula Salazar en escena manipulando el muñeco de Neruda. También se ve parte de la escenografía: una silla y una maleta sobre una plataforma que deja el escenario a la altura de los muslos de las marionetistas.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,"circa 2004","Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/afc79916aa78932b3f2381162e774d3b.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716207600&Signature=vnrGk1eQwTzEfZS5qGtTScudO6I%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6597,http://proyectoarde.org/items/show/6597,"Fotografía de la obra La serenata","La serenata","Fotografía en blanco y negro donde aparecen Ana María y otra persona manipulando las marionetas en un montaje de La serenata. Esta obra fue estrenada en la Biblioteca Nacional. Ana María plantea que son muñecos livianos, por lo que los llevó a varios festivales.Esta obra fue una de las que giró en el Festival Internacional de la India junto con Bailes Pascuenses y Las Dos Serpientes de Tierra de la Sur.","Autoría desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,"No aplica",fotografía,"No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/26cdbbf0f28ef5973908138f0d94ac47.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716207600&Signature=rRgttB91NtsPvKF8936zSHWhbpE%3D,Dataset,"Ana María Allendes Ossa",1,0
6596,http://proyectoarde.org/items/show/6596,"Fotografía de Ana María Allendes sentada en el escritorio","Teatro de Muñecos","Fotografía en blanco y negro donde aparece Ana María Allendes sentada en un escritorio con su máquina de escribir. Las paredes a su alrededor tienen colgadas marionetas y varios afiches. Ella recuerda que esta fotografía se la tomó El Mercurio para una entrevista.","Autoría desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,"No aplica","Still Image","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ed313ed26419adec23635d0cd02a0360.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716207600&Signature=Nc81DTFrZ6rpA7AcSCr6upi0YK8%3D,Dataset,"Ana María Allendes Ossa",1,1
6588,http://proyectoarde.org/items/show/6588,"Fotografías de Las dos serpientes de la tierra del sur","Teatro de mueñcos, Las dos serpientes de la tierra del sur","Fotografías correspondientes a la obra Las Dos Serpientes de la TIerra del Sur, de Alicia Morel. Esta fue llevada para el Festival de Muñecos de la India en 1990, y es una adaptación de la obra original a títeres de varilla. Además, utilizaron también máscaras y títeres de sombra. Cada uno de los titiriteros manejaba un personaje.","Autoría Desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,jpg,,fotografía,"No aplica",India^^CHile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/efe48637cac36665f0c6a09156146042.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716207600&Signature=FHMM9ZFxQQPIzf4197sg%2FqH4xmU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/049800474ce0c3cdae0b8c13dceb36b7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716207600&Signature=zjxYre9RYQFJRaXiJx61b2EB2Rw%3D",Dataset,"Ana María Allendes Ossa",1,0
6583,http://proyectoarde.org/items/show/6583,"Fotografía del Centro Cultural Mapocho en calle Victoria Subercasseaux","Teatro de Muñecos","Fotografía del antiguo edificio donde se encontraba el Centro Cultural Mapocho, en la calle Victoria Subercasseaux N°7. En la década de 1980, Ana María Allendes fue invitada a trabajar en el Centro Cultural haciendo talleres de teatro y de muñecos a niñas y niños de la población La Victoria y Santa Adriana.","Autoría desconocida","Archivo personal de Ana María Allendes",ARDE,Desconocida,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Centro Cultural Mapocho",jpg,"No aplica",fotografía,"No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/beff1174db871d58d10ac26d7fd4ad62.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716207600&Signature=8ks7NG6t2c%2FPWpHzv9nuKifGx2g%3D,Dataset,"Ana María Allendes Ossa",1,0
