﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6327,https://proyectoarde.org/items/show/6327,"Afiche de la obra <em>¿Puede usted dar saltos mortales?</em>","Sara Astica^^Marcelo Gaete","Afiche de la obra de N.A Arbuzov con la participación de Sara Astica y Marcelo Gaete.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,"Sin información",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A27,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"N.A Arbuzov,Still Image",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ca3365fa3d3fe11ab006b90f25160185.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716055800&Signature=SoonqBtme3fE9i8sx6M%2BJOhZM6Y%3D,Dataset,"Huellas de Exilio",1,0
6325,https://proyectoarde.org/items/show/6325,"Afiche de la obra <em>Antropofagia de Salon</em>","Teatro Arlequín^^Sara Astica^^Marcelo Gaete","Afiche de la obra de Jorge Díaz con la participación de Sara Astica y Marcelo Gaete. Espectáculo del Teatro Arlequín.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,"Sin información",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A25,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jorge Díaz,Teatro Arlequín",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f62780d9fb037e65425ac5f179ad4de1.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716055800&Signature=naXXxSqCR0%2F0faIT27Q1zmRAzAE%3D,Dataset,"Huellas de Exilio",1,0
6324,https://proyectoarde.org/items/show/6324,"Afiche de la obra <em>Los nublados del día</em>","Teatro Universitario^^Universidad de Costa Rica^^Sara Astica","Afiche de la obra de Miguel Rojas. Con la dirección de Manuel Ruiz y la participación de Sara Astica como Doña Josefina de Oreamuno. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1985,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A24,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miguel Rojas","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bab88e03b7f72ba14732e1f2b0d45f29.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716055800&Signature=TgduVCIhZ2qVMmyXHywSERoGD8A%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/927226a85e26f5efbbb2f222fd0dbe41.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716055800&Signature=TT845848f1ItDilYgloCuPY%2Fzxg%3D",Dataset,"Huellas de Exilio",1,0
6320,https://proyectoarde.org/items/show/6320,"Afiche de la obra <em>El Cilindro</em>","Teatro Universitario^^Universidad de Costa Rica^^Marcelo Gaete^^Sara Astica","Afiche de la obra de Eduardo de Filippo. Con la dirección de Rafael Sandi y la participación de Marcelo Gaete como Agostino Muscariello y Sara Astica como Bettina. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1983,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A20,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eduardo Filippo,Marcelo Gaete,Sara Astica","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d05d13fd513d6115910318ec919c4980.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716055800&Signature=61mdFnEvFjMgH4BqpzxMpF3chCE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1f22318c08b53e1cc370cc032716ce95.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716055800&Signature=kJKExP1rQDu%2BM9kVOy3nXnCBGQQ%3D",Dataset,"Huellas de Exilio",1,0
6310,https://proyectoarde.org/items/show/6310,"Afiche de la obra <em>Topografía de un desnudo</em>","Teatro Universitario^^Universidad de Costa Rica^^Sara Astica^^Marcelo Gaete","Afiche de la obra de Jorge Díaz con la dirección de Alonso Venegas y la participación de Marcelo Gaete como Rufo y de <span>Sara Astica como La Teo. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.</span>",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1978,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A10,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f7b73b097589ff97ed12dfc0500ebcef.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716055800&Signature=SFk5GltBv5RSvn2oVFlfGkzPCK0%3D,Dataset,"Huellas de Exilio",1,0
6309,https://proyectoarde.org/items/show/6309,"Afiche de la obra <em>La Valija</em>","Surco^^Sara Astica^^Marcelo Gaete","Afiche de la obra de Julio Mauricio. Con la dirección de Héctor Tealdi y la participación de Sara Astica y Marcelo Gaete como actores. Espectáculo de la compañía Surco.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,"julio 1977",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A9,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5d66a787679715771b4d2cfd9d143c48.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716055800&Signature=lJuhF%2FXa3a4Ny01xdO4m585lEio%3D,Dataset,"Huellas de Exilio",1,0
6308,https://proyectoarde.org/items/show/6308,"Afiche de la obra <em>La Virgen del Puño Cerrado</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro^^Sara Astica","Afiche de la obra de Alejandro Sieveking (dirección y actuación como Gonzalo) y la participación de Sara Astica como Elizenda y Bélgica Castro como Otilia. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1976,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A8,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6a3ca5bfda24ee7df7533141b35b8283.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716055800&Signature=90lcMP4LM5C99XLRxu%2Bs5%2FtYA38%3D,Dataset,"Huellas de Exilio",1,0
6353,https://proyectoarde.org/items/show/6353,"Programa de mano de la obra <em>Cuando yo me muera</em>","Teatro Nacional de Costa Rica Compañía Nacional de Teatro de Costa Rica Sara Astica","Programa de mano de la obra de Federico García Lorca. Con la dirección de María Bonilla y la participación de Sara Astica. Espectáculo del Teatro Nacional de Costa Rica y la Compañía Nacional de Teatro de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1986,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A48,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/65b98e7caaf832bd4113d8a87d9bddce.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716055800&Signature=ybVm%2BXmEVEQN%2B7QyCYWIPA5fXMY%3D,Dataset,"Huellas de Exilio",1,0
6350,https://proyectoarde.org/items/show/6350,"Programa de mano de la obra <em>El Abanico</em>","Compañía Nacional de Teatro de Costa Rica Sara Astica","Programa de mano de la obra de Carlo Goldoni. Con la dirección de Remberto Chaves y la participación de Sara Astica como la Señora Gertrudis. Espectáculo de la Compañía Nacional de Teatro.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1982,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A45,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/456d9a3457ac9ab2700aaafe586deaab.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716055800&Signature=2e5If4CrQJYUQjk1nZaihDG3JZs%3D,Dataset,"Huellas de Exilio",1,0
6349,https://proyectoarde.org/items/show/6349,"Programa de mano de la obra <em>La Señorita de Tacna</em>","Compañía Nacional de Teatro de Costa Rica Sara Astica","Programa de mano de la obra de Mario Vergas Llosa. Con la dirección de Carlos Catania y la participación de Sara Astica como la Abuela Carmen. Espectáculo de la Compañía Nacional de Teatro de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,"abril 1982",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A44,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78905c007b0d696cd862c63b54329752.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716055800&Signature=MpboXGcPAVGjdd%2BUfBkWyzhJH1E%3D,Dataset,"Huellas de Exilio",1,0
6347,https://proyectoarde.org/items/show/6347,"Programa de mano de la obra <em>Divinas Palabras</em>","Teatro Nacional de Costa Rica Compañía Nacional de Teatro de Costa Rica Sara Astica","Programa de mano de la obra de Don Ramón Ma. del Valle-Inclán. Con la dirección de José Tamayo y la participación de Sara Astica como Rosa la Tatula. Espectáculo del Teatro Nacional de Costa Rica y la Compañía Nacional de Teatro de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1981,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A42,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5d56a9005a014640d6fc9af1fd8355f5.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716055800&Signature=idWg5FuP7zBMjl%2Bf3PALquJ8k%2Fs%3D,Dataset,"Huellas de Exilio",1,0
6344,https://proyectoarde.org/items/show/6344,"Programa de mano de la obra <em>Esperando a Godot</em>","Teatro Carpa Sara Astica","Programa de mano de la obra de Samuel Beckett. Con la dirección de Alfredo Catania y la participación de Sara Astica como Vladimir. Espectáculo del Teatro Carpa.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1979,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A39,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d15968c8dd52eede58eddcd85643b801.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716055800&Signature=17tUZUC8o8CqPKhDxUf0OZ5vBAI%3D,Dataset,"Huellas de Exilio",1,0
