﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6482,https://proyectoarde.org/items/show/6482,"Maha Vial en la obra Möver, <span>la historia de una familia mal traducida</span>",Teatro,"Maha Vial en escena, <span>obra Möver, a historia de una familia mal traducida (2006) de Andrés Wass. Montada por la Compañía Teatro Pequeña Isla.</span>","<span>Compañía Teatro Pequeña Isla.</span>","Archivo personal de Maha VIal",ARDE,2006,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2d912c60333dadf049607bf6216a9d5d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715948400&Signature=dtyzW44TYyW67KLFYV15GX9SmYo%3D,Dataset,"Maha Vial",1,0
5803,https://proyectoarde.org/items/show/5803,"Fotografías del equipo <em>El País Sin Duelo </em>con invitadas a la post función en Teatro de la Universidad Mayor","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Fotos del equipo de <em>El País Sin Duelo </em>de la temporada en el Teatro de la Universidad Mayor, con dos invitadas a los conversatorios post función. En los registros aparecen Cristian Flores, Adriana Goñi, Carla Casali, Beatriz Batazew, Nury Ortego, Alfredo Basaure.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","<span>Cristian Flores</span>","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/50-Foto+EPSD+2.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/50-Foto+EPSD+2.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/51-Foto+EPSD+3jpg.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/51-Foto+EPSD+3jpg.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5804,https://proyectoarde.org/items/show/5804,"Afiche obra El País Sin Duelo. ","El País Sin Duelo, Teatro Los Barbudos","Afiche corresponde a las funciones de Enero de 2019 en la sala de teatro de la Universidad Mayor.^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas","Alejandro Délano","Teatro Los Barbudos",ARDE,"Enero de 2018","Katharina Eitner","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/1-Afiche+El+Pa%C3%ADs+Sin+Duelo.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/1-Afiche+El+Pa%C3%ADs+Sin+Duelo.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ffb4477e2323abd37eeb6ff37f51a10c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715948400&Signature=LxTf5nvVIVMbchdeYzb%2Fy9xjDxs%3D,,"Teatro Los Barbudos",1,0
6481,https://proyectoarde.org/items/show/6481,"Maha Vial en la obra Paranoia",Teatro,"Maha Vial en escena, <span>obra Paranoia (1983), montada por el Grupo Altazor y dirigida por Ricardo Mendoza. Compañía de teatro en la que fue cofundadora junto a Ricardo Mendoza, Pedro Guillermo Jara y Néstor Bravo.</span>","Autoría desconocida","Archivo personal de Maha VIal",ARDE,1986,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/50531f432ecf192448e17c1ae469ba2e.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715948400&Signature=JDZxKGAMWB86qIegKi2YnRWbChQ%3D,Dataset,"Maha Vial",1,0
6483,https://proyectoarde.org/items/show/6483,"Maha Vial en la obra Las sillas de Eugène Ionesco",Teatro,"Maha Vial <span>en escena interpretando a La Vieja en la obra Las sillas de Eugène Ionesco.</span>","Autoría desconocida","Archivo personal de Maha VIal",ARDE,Desconocida,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/13edf6de783957d32679288e82692f1e.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715948400&Signature=kuIFVaZeMhWwuS6XS2QLEhqaAIo%3D,Dataset,"Maha Vial",1,0
6484,https://proyectoarde.org/items/show/6484,"Maha Vial en la obra La lección de Eugène Ionesco",Teatro,"Maha Vial en escena, <span>obra La lección (1983) de Eugène Ionesco. Montada en el Teatro Municipal de Valdivia bajo la dirección de Jorge Ojeda.</span>","Autoría desconocida","Archivo personal de Maha VIal",ARDE,1983,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8c0a727159a2d14ace3ba16caf7657d7.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715948400&Signature=duOcxV37%2FdJyGjvnSR3OwBoPmAw%3D,Dataset,"Maha Vial",1,0
6488,https://proyectoarde.org/items/show/6488,"Maha Vial recitando poesía",Poesía,"Fotografía de Maha Vial recitando. Documento cedido por la creadora en el contexto del proyecto.","Autoría desconocida","Archivo personal de Maha VIal",ARDE,Desconocida,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/31578338c4cfd3839cd7a8ebcd50d8e9.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715948400&Signature=ycIjXu9NNLv7hU5hp1zn525URf0%3D,Dataset,"Maha Vial",1,0
6489,https://proyectoarde.org/items/show/6489,"Maha Vial en la obra El Paso del Chaucha brujas, l<span>a Lala y otras historias urbanas de Valdivia.</span>",Teatro,"Maha Vial fuera de escena, <span>obra El Paso del Chaucha brujas, </span><span>la Lala y otras historias urbanas de Valdivia (2006) en la que fue actriz y dramaturgista junto a Claudia Rosales. Montada por la compañía de teatro Granbufanda.</span>","Autoría desconocida","Archivo personal de Maha VIal",ARDE,2006,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/813d7cd89c0307d8ff03a57fda994536.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715948400&Signature=1gNfKBtmI48y0U9M4mdtQ1YivxM%3D,Dataset,"Maha Vial",1,0
6490,https://proyectoarde.org/items/show/6490,"Maha Vial en la obra El Locutorio de Jorge Díaz",Teatro,"Maha Vial en escena, <span>obra El Locutorio de Jorge Díaz.</span>","Autoría desconocida","Archivo personal de Maha VIal",ARDE,Desconocida,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0dd8da4caf2c59a66ec9422a0887e51b.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715948400&Signature=cctvfuSnkMZhtmzYglcagDOuqrk%3D,Dataset,"Maha Vial",1,0
6491,https://proyectoarde.org/items/show/6491,"Maha Vial en la obra El juego de Oscar Stuardo",Teatro,"Maha Vial en escena, <span>obra El juego de Oscar Stuardo. Montada bajo la dirección de Pedro Guillermo Jara.</span>","Autoría desconocida","Archivo personal de Maha VIal",ARDE,Desconocida,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0283440b3d94ac405e5baf00b2a73bc7.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715948400&Signature=dA%2F3VMByazmlZw7i4RTLrCvXIQA%3D,Dataset,"Maha Vial",1,0
6492,https://proyectoarde.org/items/show/6492,"Maha Vial y Néstor Bravo en el montaje ""Paranoia""",Teatro,"<span>Maha Vial y Néstor Bravo en el montaje ""Paranoia"" (1982), dramaturgia de Nestor Bravo, dirección de  Ricardo Mendoza y vestuario y apoyo escénico de Claudia Constabel. Identificación de la fotografía gracias al libro <em>Maha Vial, Obras completas</em>, Ediciones Kultrún 2021. </span>","Autoría desconocida","Archivos de Maha Vial",ARDE,1982,"Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d84d5c2f7c4455c57453106b895995c0.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715948400&Signature=7Vi7NplJpp2PxnkXHlrPYxq8xe8%3D,Dataset,"Maha Vial",1,0
6493,https://proyectoarde.org/items/show/6493,"Retrato de Maha Vial",Fotografía,"Fotografía de Maha Vial posando en la mesa de un bar.","Autoría desconocida","Archivo personal de Isabel Navarro",ARDE,Desconocida,"Montserrat Oteíza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/60213ccb58bda5de21c05881c7d22489.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715948400&Signature=uY%2BjgK0EdWNMkJKdDEi1sep5QMs%3D,Dataset,"Maha Vial",1,0
