﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6777,http://proyectoarde.org/items/show/6777,"Captura video performance ""Escenas para una exposición""","Arte Contemporáneo,","Casa Prochelle 2, Instituto VIPRO. Captura de pantalla de video performance ”Escenas para una Exposición”","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,1986,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PNG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2ff1725445acb7dd82559635e8249ff2.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716186600&Signature=Au1TQ3HfxN7msDBC4PwuEhL30ag%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4d33b7e954e0eb900df1f6446ded4f3f.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716186600&Signature=pl6lvsUJ34KsfZD2xrz5aETqP%2Fc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b6fba0496789212721286ae3ebbd94e9.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716186600&Signature=oHJdj6jMG43m6LBr%2FADaCmdYQ8o%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c908114c332547d1a0a60dec24c0db1a.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716186600&Signature=ikBI8Y4m6wLvF2VX4FeSi%2BxX%2F%2FE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4eb87f6cac83bb1a56b97e18fb9cc291.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716186600&Signature=ANpeYfIlvwyOVrV5qQli6ZewtVo%3D",,"Maha Vial",1,0
6775,http://proyectoarde.org/items/show/6775,"<p>Prueba de cámara para video <em>Breve estudio sobre van Gogh</em></p>","Arte Contemporáneo,","<p>Capturas de pantalla en prueba de cámara, ensayo de actuación para video B<em>Breve estudio sobre van Gogh</em> </p>","Víctor Ruiz Santiago","Archivo personal Víctor Ruiz Santiago",ARDE,2017,"Monserrat Oteiza Seguel","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PNG,"No aplica",Fotografía,"No aplica",Valdivia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0686f52d2956cc6944cb04d70fdbfd42.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716186600&Signature=ef0bEv3tkI3FmhFM3KwX1bLiQ9s%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3455cfe9c21c8405c37ab8b074aed0fa.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716186600&Signature=bSF0WLG0EENStGYvgcoFK7nK4U8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9ea3cc60c0fb7a03bfe7ee69a34b5db8.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716186600&Signature=klDPy1JolY9hlRMWiBVuFSmLJHg%3D",,"Maha Vial",1,0
6660,http://proyectoarde.org/items/show/6660,"Imagen de ""Anímate, V encuentro internacional de títeres""","Sin información","Imagen del quinto encuentro internacional de títeres ""Anímate"", realizado entre el 5 y el 13 de noviembre del año 2016 en la región de Valparaíso. Este fue financiado por un Concurso nacional de la Cultura y las Artes en la convocatoria 2015. Además, se ve de fondo una imagen en la que hay una mano de madera articulada y una flor amarilla.","Autoría desconocida","Archivo personal de Paulina Beltrán",ARDE,2016,"Javiera Brignardello^^Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",Anímate,PNG,Español,Imagen,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f1ab7674b572c29c51e1e30d0517dca3.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716186600&Signature=jGJjKor0X8PfqQUyc9T1D5V%2BiKE%3D,Dataset,"Paulina Beltrán Henríquez",1,0
6613,http://proyectoarde.org/items/show/6613,"Afiche de <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>","Artes Escénicas, Teatro Chileno Contemporáneo, Compañías de Teatro de Valdivia","Afiche de la obra <em>El paso del Chaucha brujas, la Lala y otras historias urbanas de Valdivia</em>. Funciones realizadas en el Centro Cultural 787 del 20 al 30 de enero de 2007. Compañía Granbufanda. Dirección: Claudia Rosales. Elenco: Maha Vial, Sergio Tito Pino, Isabel Navarro, Ivan Soto Arias, Viviana Delgado y Waleska Montecinos. Producción general: José Araya. Vestuario: Queno Delgado. Sonido y música: Jaime Hernández. Maquillaje: Patricio Curihual. Realización de vestuario: Heidy Rosas. Producción ejecutiva: Bruno Bettati.","Ricardo Méndez","Compañía Granbufanda",ARDE,2007,"Constanza Alvarado Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PNG,Español,"Imagen. texto","No aplica","Chile, Región de Los Ríos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f63d69e8a7a13296d818ad919d38fb02.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716186600&Signature=kZ49fV0TL6tTNBrt9Fd8ZqJ9IKY%3D,Dataset,"Claudia Rosales Neira",1,0
6204,http://proyectoarde.org/items/show/6204,"Tipografía para película <em>Folil</em>","<em>Folil</em> película chilena","Tipografía de <em>Folil</em> inspirada en el micelio de los hongos y el pueblo mapuche. Contiene un archivo del título en blanco, en negro y con el fondo del bosque nativo.","Tipografía y diseño letras del Título <em>Folil</em>, exceptuando la O miceliar que pertenece a otra autoría",Equipo <em>Folil</em>,ARDE,2019,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,"jpg y png",Español,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cine chileno,Mapuche,Pueblos originarios","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1163ca8bac29aa57d645bd6cbc7f3bf2.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716186600&Signature=uQ%2FFuitop%2BOqlW1%2BYnYUiW7Ibf0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/16e3a0ea177b05933c5a2cacf5917cac.png?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716186600&Signature=r1I5Vjn228ZNJMDQIomMtzP0fB0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5508bc8e046e3b4e55ccf9f724de4ba4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716186600&Signature=uD7r04bQ%2FTX49lR%2FVxXwrbCJFTI%3D","Still Image","Película <em>Folil</em>",1,0
5952,http://proyectoarde.org/items/show/5952,Recetario,"<em>La cocina pública, </em>Teatro Container","Recetario creado con fragmentos de notas hechas a mano.^^Material recopilado por Kevin Morizur a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Kevin Morizur","Teatro Container",ARDE,2017,"<em>La Cocina Pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",PNG,Español,imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Kevin/recetario.png",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5935,http://proyectoarde.org/items/show/5935,"Bocetos de vestuario Fira Tárrega","<em>La cocina pública, </em>Teatro Container","Bocetos para vestuario del equipo de <em>La cocina pública</em> para funciones en Fira Tárrega (Feria del teatro), España. En las espaldas llevaban serigrafías y trozos de telas coloridas en las mangas. Documento obtenido en entrevista por chat con Mayra Olivares.^^Material recopilado por Mayra Olivares a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Mayra Olivares","Teatro Container",ARDE,"septiembre 2016","<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento",,"JPG, PNG",,imagen,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Documentos Mayra Olivares/3-Bocetos de vestuario para La Cocina Pública.jpeg,https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Documentos Mayra Olivares/3-1Boceto y comentario Mayra.png",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
3969,http://proyectoarde.org/items/show/3969,"Fotografía Gabriela Reyes","Fotografías actuales de los integrantes del Teatro del Pueblo","Fotografía tomada el día 18 de octubre de 2017 durante la entrevista realizada a los integrantes del Teatro del Pueblo",,,,2017,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso en hola@proyectoarde.cl",,PNG,,Imagen,b65f6eaf-abeb-4579-a358-e925d44c7230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/gabriela.png,Dataset,"Teatro del Pueblo",1,0
