﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6138,https://proyectoarde.org/items/show/6138,"Carnet de Identidad Universitaria","Teatro^^Diseño teatral","Documento que deja constancia del paso de Sergio Zapata por la carrera de diseño teatral en la Universidad de Chile. Se aprecia una foto carné del diseñador y se explicitan los años que duró su formación universitaria.","Universidad de Chile",,,1956,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata.",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/afc6e4323f357f1c176df87f217896c3.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=6PlLtadZ2Ba7flU%2Bahbfv2x%2Bg9M%3D,,"Sergio Zapata",1,1
6143,https://proyectoarde.org/items/show/6143,"<span>Bocetos con muestras de tela obra <em>Bodas de sangre</em></span>","Teatro^^Diseño teatral","<span>Bocetos con muestras de tela obra <em>Bodas de sangre</em> de Federico García Lorca. Montaje de Teatro Itinerante en sala Camilo Henríquez, 1987. Dirección Alejandro Sieveking. Diseño de vestuario y escenografía por Sergio Zapata</span>","Sergio Zapata Brunet","Archivo personal Sergio Zapata Brunet",Arde,1987,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a0f4c506e77327a3831e3adf9656f467.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=9WXC8Wvrq5B9N90HeCCd3lI5bKA%3D,,"Sergio Zapata",1,0
6142,https://proyectoarde.org/items/show/6142,"<span>Listado de zapatos obra <em>Galileo el mensajero de las estrellas</em></span>","Teatro^^Diseño teatral","<span>Listado con tallas de zapatos para el elenco de la obra <em>Galileo el mensajero de las estrellas</em> de Barrie Stavis. Montaje de Teatro Nacional Chileno. Dirección de Raul Osorio. Escenografía y vestuario por Sergio Zapata</span>","Sergio Zapata Brunet","<span>Archivo personal Sergio Zapata Brunet</span>",Arde,1993,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/04cf85e68434a02ec6f2988339ee01db.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=Q0d40CVaPotR051mFQ%2F0yRr4jNI%3D,,"Sergio Zapata",1,0
6141,https://proyectoarde.org/items/show/6141,"<span>Boceto con muestrario de telas obra <em>María Estuardo</em></span>","Teatro^^Diseño Teatral","<span>Boceto con muestrario de telas para la obra <em>María Estuardo</em>. Montaje de Teatro de la Universidad Católica de Chile. Dirección y adaptación de Raúl Osorio. Vestuario por Sergio Zapata.</span>","Sergio Zapata Brunet","Archivo personal Sergio Zapata Brunet",Arde,1980,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/24973be40dc6875f86af2652746dd95e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=zq5dv55jxpvrS1Bp9gxd%2FRAd2eg%3D,,"Sergio Zapata",1,0
6140,https://proyectoarde.org/items/show/6140,"Bocetos personajes obra <em>La virgen de la manito cerrada</em>","Teatro^^Diseño teatral","<span>Bocetos personajes obra <em>La virgen de la manito cerrada</em> de Alejandro Sieveking. Montaje Teatro del Ángel. Dirección Alejandro Sieveking. Vestuario por Sergio Zapata.</span>","Sergio  Zapata Brunet","<span>Archivo personal Sergio Zapata Brunet</span>",Arde,1973,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a157bbfdad1542a075dbab12f2e1c1ef.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=rr0AdPIs4cg2Ni4sZ2HSFhmM1NA%3D,,"Sergio Zapata",1,0
6756,https://proyectoarde.org/items/show/6756,"<em>La fuerza del destino</em>","Diseño Teatral","Bocetos de vestuario (personajes Leonora, Don Álvaro y Don Carlos) para la ópera <em>La fuerza del destino,</em> de Giuseppe Verdi. El montaje del Teatro Municipal de Santiago.","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",2019,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,"No aplica",Imagen,"No aplica",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/870a3a5c714a7140b0e533577b8992f4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=C4heNt3uyTZEovzuOnKvHQlz%2BKo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b1da71a15974213a4b91f79751491a99.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=ycMlEEmZiSGwPOSNnEKhfGSTT%2Fg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9d08d1379f6f0a82f8e9d238b0477bea.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=4zKD%2B3cDxQb7Qtx6u47vZeBpokU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/babf66372610cfdf3af017ad4c5302a5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=ro9PYlqq07i6lCf%2F%2BCrNojjR8x0%3D",,"Montserrat Catalá Ramos",1,0
6754,https://proyectoarde.org/items/show/6754,<em>Papelucho</em>,"Diseño teatral","<em>Papelucho</em> es una ópera infantil en un acto basada en el personaje de Marcela Paz. Montaje del Teatro Municipal de Santiago para su temporada Pequeño Municipal 2015. Compositor Sebastián Errázuriz. Libreto y puesta en escena: María Izquierdo. Música: Sebastián Errázuriz. Diseño escenográfico: Rodrigo Claro. Vestuario: Montserrat Catalá","Montserrat Catalá","Archivo Personal Montserrat Catalá.","Fabiola Neira",2015,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/df26ffb2b93e49227008c1f413cb4fe8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=ZS1TVs7Fw5d25QrlEN8xXHzj2dQ%3D,,"Montserrat Catalá Ramos",1,0
6753,https://proyectoarde.org/items/show/6753,"Diseño de vestuario <em>Lautaro</em>","Diseño teatral","Bocetos de Montserrat Catalá para el vestuario de <em>Lautaro</em>, obra de Isidora Aguirre, dirigida por Abel Carrizo-Muñoz. El montaje que duraba casi 3 horas, fue estrenado en 1982 con música de Los Jaivas y contó con Andrés Pérez en la interpretación del rol principal.","Montserrat Catalá","Archivo Personal Montserrat Catalá Ramos","Fabiola Neira",1982,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Archivo Isidora Aguirre, Universidad de Santiago de Chile https: <a href=""https://isidoraaguirre.usach.cl/"">https://isidoraaguirre.usach.cl/</a>^^<a href=""https://isidoraaguirre.usach.cl/"">isidoraaguirre.usach.cl</a>",JPG,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c0bd97df6a3c78327032d567841490e0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=kAy5izM%2FnKP%2B6b1VqewkyEZhH%2FY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/37c971d941244d248372e546d328ee45.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=mqSfV5ndebS1RoxZRhWAwrLSnFI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/84adef503a53feddde577dbdf304ab6c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=WuV00U5E8aByhJGXa80lyyxSV04%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/23f7c9220b6aff3a7a97e112b16f3872.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=Wj%2B1SvSeBAVnRDe8AZpN16AnDVk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e5361f5b81a7006934d875bd8af34fe9.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=mkoVkvjrcnXFaWoySho9fezsDkE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4a51b54dc555021f5c1381b284342a85.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=Fh%2BzkCp8DCFT06H2LMzsLoHcwHU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/70ae633f288560fabdfcdc6294ca13d3.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=smwIFuo%2FWA222oAF8tvVk6QUG3U%3D",,"Montserrat Catalá Ramos",1,0
6751,https://proyectoarde.org/items/show/6751,"Diseño de vestuario <em>La italiana en Argel</em>","Diseño teatral","Bocetos para la puesta en escena de <em>La italiana en Argel</em> de Gioacchino Rossini, versión de Teatro Municipal de Santiago del año 2019. Director musical: José Miguel Pérez-Sierra, Régie: Rodrigo Navarrete, Escenografía e iluminación: Ramón López, Vestuario: Montserrat Catalá. Incluye fotos tomadas del sitio del Teatro Municipal de Santiago, con fines ilustrativos. Premio al Mejor Montaje de Ópera Latinoamericano 2019.","Montserrat Catalá","Archivo Personal Montserrat Catalá^^Teatro Municipal de Santiago","Fabiola Neira",2019,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Municipal de Santiago",JPG,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e0ac35a66fdab7b11c32388480ce3438.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=iVjslltoTpWkasEMVpfWlY3wcDo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/14a02955757ad78a65f4c5552f09c97d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=ZQ%2F5sugJ8qg1Eva%2BplCbR02spWs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/15b82b1e3a820f181d128ef11b277b1d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=kuGsefaqrg%2B%2FPgQitEgCygFQ5PI%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dea4ca7a2c9b55175bf11f3aa8b4d0dc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=FISfXfKunRNFbOjjpylEo1mYxX8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8062bb5d9d6ee099a0feed6bcf60aaf0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=cfVLdVniiROIylbPF4bBCh4GLn4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a82799193665da39ad1ebbb228ffbf7a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=khAmtgyqaZAElFoSoph1Jg7ACWU%3D",,"Montserrat Catalá Ramos",1,0
6750,https://proyectoarde.org/items/show/6750,"Boceto para obra <em>El gato con botas</em>","Diseño teatral","Creación de vestuario para la obra <em>El gato con botas</em> del programa Pequeño Municipal dedicado a audiencias infantiles del teatro Municipal de Santiago. Pieza del compositor español Xavier Montsalvatge, dirigida por Pedro-Pablo Prudencio.","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",2016,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78838d58c017da2cfda408bac510c9c6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=jVsIzPOl4O3xM6lKARK4GHBZdW8%3D,,"Montserrat Catalá Ramos",1,0
6749,https://proyectoarde.org/items/show/6749,"Bocetos de vestuario película <em>La Gabriela</em>","Diseño teatral","Páginas de bocetos de vestuario y de referentes de diferentes épocas históricas para la película <em>La Gabriela</em> (2009) dirigida por Rodrigo Moreno y estrenada por Televisión Nacional de Chile. En el equipo de vestuario, Montserrat Catalá sumó a varios de sus estudiantes, entre ellos Kathiuska Valenzuela, Claudia Gallardo, César Erazo y Tatiana Pimentel. Estos bocetos son parte de un cuaderno de trabajo creado por la artista para el desarrollo de su proceso creativo. <a href=""https://www.youtube.com/watch?v=qrmJ3o7zuiA&amp;ab_channel=ChelaFanshop"">Registro de la película</a>","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",2009,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen y texto","No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/34bf87311aea10feae71659cecc21d6a.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=xy3986U8yBoIHrmWdOml5qTMHSA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4aca7e541dab9c19223f0f4e160d870d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=5Bz8C%2BRKOFFDYlEVkyFgwtkQ2LY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/05e5c0eb32f857205e64a40cd9ddf7db.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=WFnVkLZgqCsb4OGJ3YQcNIF3P8g%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/87fcc0ac58d03de70fab50647f4879a1.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=FZa5NDXeFspUNYItMutKA3%2FcrR8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/09e473de12b6fb811b74e9f6c2290fa9.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=%2Bc4o6yo3AIergxP3%2FQLCd5gOwUM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cb9946184bc9fdaf66af0c708f6f68a1.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=b9a5Fj9Uqjh%2Bun69%2FM6mDvpOepA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/39bbefefe8b2d89ed7811a47c87445df.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=4CSON19AMakHV4iZbaAhxPbg%2Fyc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4c525877d56e8dd97a95896303b68cd1.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=jBkuhMF%2Ftz%2BBGu257yX%2BsUryccQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/82bfd06137087681e20f226f2aac5e49.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=6ypDWnSq8EFk0nkaMOFTRGY9IBE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fdea686f2a727f26610ebfc79765b2e0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=NGx4CioPpgs%2F%2FZfHIKxWOqjyrk0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1a6c7dd550a1c6fbbe1bb8fbadcd8a2d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=TlEVQalROylmol5CPJpjHlaJp1s%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0c6fcacd818dca6dce0071e1334db927.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=xlGk3mh%2BC9TddgXTRoHYFQ0u0wc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1d78e1222f800800b7ec898a84bdc844.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=qz1GuEuvz70szJL7Q6WF02M7x4I%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6b5cb5d1e893099ba26f4a132e0ea4ad.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=4zlMlUVbsDjRfopr89CuckIx9wA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/679d336ba3a7567c7843a298956ff432.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=8dyk7sxgibh1QmKZ3SDWmEYkePo%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ff5d5cffd39b6311dce01b343854e836.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=QRcr5EdRFPmrUCpqOomGdlCbjZs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cf7b63313b6fb7b7c11e8070980e66d4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=6lsitmq%2FTXdHEulWknovJ0NgWf8%3D",,"Montserrat Catalá Ramos",1,0
6748,https://proyectoarde.org/items/show/6748,"Bocetos <em>Los caníbales</em>","Diseño teatral","Boceto para escenografía <em>Los caníbales</em>. Dirección: María Schüller. Dramaturgia: George Tabori.<br />Montada en la Universidad de Chile, Sala Agustín Siré.","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",1994,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/edba1d0651ac6663f73fcfa04e4e0781.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=hz8WkSfcjI%2Fj8n5CWOU99CcmjEE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9331b5b2071f327914c2f3d5b5245681.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=5f3w9VxQ1qzWabZ5Mo%2BQda%2B9%2FXE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0beadb7422a493031fbc3797b7b83c57.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=k53NcBNs94QW59CsUAqErGfRNsg%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f560cf37529c9c8357918407a53c9464.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717320600&Signature=LeLPt1gvxKPwLFx29BuFjlXfuyQ%3D",,"Montserrat Catalá Ramos",1,0
