﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6791,https://proyectoarde.org/items/show/6791,"Carnet de socia de Sidarte de Marcela Cornejo ","Teatro de figuras, teatro chileno","Carnet de socia de Sidarte (Sindicato de Actores de Chile) de Marcela Cornejo Gómez. ","Sindicato de Actores de Chile","Archivo Personal Marcela Cornejo",ARDE,2000-2002,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, Texto",,"Región Metropolitana, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f50a6e27f2a0c1db87fed37a0381d62.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715699400&Signature=DOA24%2FrtYwOkpD9fZkHdhNS9C5c%3D,,"Marcela Cornejo Gómez",1,0
6804,https://proyectoarde.org/items/show/6804,"Fotografías de residencia XVI Seminario Laboratorio Internazionale Arte della maschera nella commedia dell'arte","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías de residencia de Marcela Cornejo en el XVI Seminario laboratorio internazionale Arte della maschera nella commedia dell'arte dirigido por Donato Satori, organizado por Centro Maschere e Strutture Gestuali. Realizado en Abano Terme, Italia   Esta selección de fotos corresponde a la presentación final del seminario.","Sin información","Archivo personal de Marcela Cornejo",ARDE,2002,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,,Imagen,,"Abano Terme, Italia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d70d09f02ee12e88f2ffcc0bd83d60ae.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715699400&Signature=2X4Xr36fr%2FIhmmfWS0YO%2BDEUiQo%3D,,"Marcela Cornejo Gómez",1,0
4707,https://proyectoarde.org/items/show/4707,"Karrocerías ","Montaje Karrocerías","Grupo de fotografías montaje  Karrocerías en 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,59696920-95d7-41c0-acc9-482dbee8741c,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/karrocerias1.jpg,Dataset,"Colectivo La Patogallina",1,0
4660,https://proyectoarde.org/items/show/4660,"Festival de Kortos Teatrales III ","Afiches volantes y programas en pequeño formato","Volante de convocatoria al Festival de Kortos Teatrales III en enero de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,5499e011-2bb5-438f-9c82-67bb36b1580a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches094.pdf,Dataset,"Colectivo La Patogallina",1,0
4659,https://proyectoarde.org/items/show/4659,"Festival de Kortos Teatrales III","Afiches volantes y programas en pequeño formato","Volante de convocatoria al Festival de Kortos Teatrales III enero de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,fdd6103d-d1f9-4a36-bef3-f4c9064a9346,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches093.pdf,Dataset,"Colectivo La Patogallina",1,0
4658,https://proyectoarde.org/items/show/4658,"Teatro a Mil Valparaíso","Afiches volantes y programas en pequeño formato","Programa Festival Teatro a Mil en Valparaíso. Presentación de El Húsar de la Muerte el 18 de Enero de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,998738cf-0f3a-4362-8545-7df13a9b419a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches092.pdf,Dataset,"Colectivo La Patogallina",1,0
4657,https://proyectoarde.org/items/show/4657,"Teatro a Mil Antofagasta","Afiches volantes y programas en pequeño formato","Volante del Festival Teatro a Mil 2002 extensión Antofagasta. Presentación de El Húsar de la Muerte el 26 de enero de dicho año.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,bc1624b2-e222-4224-8784-87e479394af3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches091.pdf,Dataset,"Colectivo La Patogallina",1,0
4656,https://proyectoarde.org/items/show/4656,"La Florida es Teatro","Afiches volantes y programas en pequeño formato","Programa del festival La Florida es Teatro. Presentación de El Húsar de la Muerte en dicha comuna el 23 de enero de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,68d19cd1-c5dc-48f1-a89d-7337fd29f6b7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches090.pdf,Dataset,"Colectivo La Patogallina",1,0
4642,https://proyectoarde.org/items/show/4642,"Programa Aurillac 2002","Afiches volantes y programas en pequeño formato","Programa de Aurillac 2002. Presentación de El Húsar de la Muerte","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,ed2ef4c4-ceec-425e-988c-b60bc121ad88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches075.pdf,Dataset,"Colectivo La Patogallina",1,0
4641,https://proyectoarde.org/items/show/4641,"Programa Aurillac 2002","Afiches volantes y programas en pequeño formato","Programa de Aurillac 2002. Presentación de El Húsar de la Muerte","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,b975c76e-dc49-4aab-a301-6ecf5839c790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches075.pdf,Dataset,"Colectivo La Patogallina",1,0
4640,https://proyectoarde.org/items/show/4640,"Volante Espectáculo de Calle en Francia","Afiches volantes y programas en pequeño formato","Volante de una presentación del Húsar de la Muerte en un espectáculo callejero en Francia en 2002","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,9496af4d-5aaa-45d0-ac31-48ee4d00f227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches074.pdf,Dataset,"Colectivo La Patogallina",1,0
4639,https://proyectoarde.org/items/show/4639,"Programa 15 festival del sur Ayuntamiento de la Villa de Agüimes","Afiches volantes y programas en pequeño formato","Programa 15 festival del sur Ayuntamiento de la Villa de Agüimes. Presentación del Húsar de la Muerte el 14 de septiembre de 2002.","La Patogallina",,,2002,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,bfd9323e-7354-4aba-9d41-0491b066f364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/afiches073.pdf,Dataset,"Colectivo La Patogallina",1,0
