﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5803,https://proyectoarde.org/items/show/5803,"Fotografías del equipo <em>El País Sin Duelo </em>con invitadas a la post función en Teatro de la Universidad Mayor","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Fotos del equipo de <em>El País Sin Duelo </em>de la temporada en el Teatro de la Universidad Mayor, con dos invitadas a los conversatorios post función. En los registros aparecen Cristian Flores, Adriana Goñi, Carla Casali, Beatriz Batazew, Nury Ortego, Alfredo Basaure.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","<span>Cristian Flores</span>","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/50-Foto+EPSD+2.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/50-Foto+EPSD+2.jpg</a>^^<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/51-Foto+EPSD+3jpg.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/51-Foto+EPSD+3jpg.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
4206,https://proyectoarde.org/items/show/4206,"Bitácora Cristian Flores","Obra FULGOR - Bitácoras","Fotografías del cuaderno de anotaciones actor obra Fulgor","Cristián Flores",,,2016,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,ab9675f5-2573-49d1-b0d8-71e927193131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5175a88e906d281d628193207b1edeef.tif?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715869800&Signature=n95v3eywV%2Fk0Z5xplFWfsLBG1L0%3D,https://arde-antiguo.s3-sa-east-1.amazonaws.com/cristian-flores.pdf",Dataset,"<em>Fulgor </em>de Teatro Niño Proletario",1,0
5770,https://proyectoarde.org/items/show/5770,"Referentes de creación de Cristian Flores","<em>Justicia, Utopías y Militancia</em>, Teatro Los Barbudos","Composición fotográfica con materiales del proceso de escritura de Cristian Flores para la trilogía <em>Justicia, Utopías y Militancias</em> (<em>Yo maté a Pinochet, El País Sin Duelo y El Hombre que Devoraba a las Palomas</em>). Fotos creadas para la <a href=""https://proyectoarde.org/items/show/5784"">revista francesa Chroniques</a>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2021,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Revista Chroniques",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/21-Foto+4+Referentes+de+creaci%C3%B3n+Cristian+Flores-Fotos+para+Revista+Cronique+de+Francia.JPG"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/21-Foto+4+Referentes+de+creaci%C3%B3n+Cristian+Flores-Fotos+para+Revista+Cronique+de+Francia.JPG</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dd90b46213ba7c4c9ca5141deb15102e.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715869800&Signature=o%2BnjoPjieUgMtdUCY0EuEMSMAfo%3D,,"Teatro Los Barbudos",1,0
5787,https://proyectoarde.org/items/show/5787,"Mail de ex militante del Movimiento Juvenil Lautaro ","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Mail de ex militante del Movimiento Juvenil Lautaro que, después de ver una función de <em>Yo maté a Pinochet</em>, contactó a la compañía para poder llevar la obra a la población La Victoria.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<em>Yo maté a Pinochet, </em>Movimiento Juvenil Lautaro",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/38-Mail+de+ex+militante.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/38-Mail+de+ex+militante.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5789,https://proyectoarde.org/items/show/5789,"Papelería y folletos que promocionan la obra de <em>Yo maté a Pinochet</em> en Francia y España","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Papelería y folletos que promocionan la obra de <em>Yo maté a Pinochet. </em>Las primeras tres corresponden a Francia y la cuarta a España. Se presenta información sobre la compañía, ficha de la obra, lugar y horario de las funciones e imágenes del montaje.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2015-2017,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","<em>Yo maté a Pinochet</em>",PDF,"Francés, Español",Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/40-Papeler%C3%ADa+gira+a+Francia.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/40-Papeler%C3%ADa+gira+a+Francia.pdf</a>","Francia, España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/407a78525fc7caecd6ded5d89a0b68b9.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715869800&Signature=EfnRyhLOxrh238BBukR%2Fn47yGxc%3D,,"Teatro Los Barbudos",1,0
5791,https://proyectoarde.org/items/show/5791,"Compilación de críticas sobre <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Documento en el que se presenta un compilado de críticas sobre la obra <em>Yo maté a Pinochet </em>correspondientes a distintos montajes y diversos países. ^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2013-2019,"Katharina Eitner, Javiera Brignardello"," Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,"Español, Francés",Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/42-Compilado+de+Cr%C3%ADticas+Yo+mat%C3%A9+a+Pinochet.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/42-Compilado+de+Cr%C3%ADticas+Yo+mat%C3%A9+a+Pinochet.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5796,https://proyectoarde.org/items/show/5796,"Colección de imágenes para el proceso de creación de <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Documento compuesto por siete imágenes que fueron utilizadas para el proceso de creación de <em>Yo maté a Pinochet. </em>Las primeras cuatro corresponden a fotografías en blanco y negro, una de ellas es del joven Marco Ariel Antonioletti, mientras las demás son de jóvenes encapuchados. La quinta es una convocatoria del Movimiento Juvenil Lautaro en el que invitan a celebrar los 30 años de organización. La sexta es la insignia del Movimiento Juvenil Lautaro, y la última es una imagen a color de un joven encapuchado con ropa de los ochenta.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Movimiento Juvenil Lautaro",PDF,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/43-Colecci%C3%B3n+de+im%C3%A1genes+proceso+de+creaci%C3%B3n+Yo+mat%C3%A9+a+Pinochet.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/43-Colecci%C3%B3n+de+im%C3%A1genes+proceso+de+creaci%C3%B3n+Yo+mat%C3%A9+a+Pinochet.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5797,https://proyectoarde.org/items/show/5797,"Primeros esbozos y apuntes para la dramaturgia de <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Primeros esbozos y apuntes para escribir la obra <em>Yo maté a Pinochet</em>. En ese momento la obra se llamaba <em>CLANDESTINO, El joven que se cambió el nombre para cambiar el mundo.</em>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores ","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/44-Primeros+bocetos+de+Yo+mat%C3%A9+a+Pinochet.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/44-Primeros+bocetos+de+Yo+mat%C3%A9+a+Pinochet.pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5798,https://proyectoarde.org/items/show/5798,"Primera versión para la dramaturgia de <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Primera versión para la dramaturgia de <em>Yo maté a Pinochet. </em>Corresponde a un monólogo de 12 páginas. Para entonces la<span> obra se llamaba <em>La gran Mentira, Yo maté a Pinochet.</em></span>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2013,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/45-La+Gran+Mentira%2C+yo+Mate++a+Pinochet..pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/45-La+Gran+Mentira%2C+yo+Mate++a+Pinochet..pdf</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5799,https://proyectoarde.org/items/show/5799,"Libreta de Cristian Flores con posibles nombres para <em>El País Sin Duelo</em>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Foto de Libreta de Cristian Flores con posibles nombres para la obra <em>El País Sin Duelo. </em>Se aprecia una hoja blanca escrita a mano con diversos títulos en distintos colores. Al final de la hoja se lee ""títulos - ideas"".^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/46-Foto+Libreta+Nombres+El+Pa%C3%ADs+sin+Duelo.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/46-Foto+Libreta+Nombres+El+Pa%C3%ADs+sin+Duelo.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5801,https://proyectoarde.org/items/show/5801,"Fotografía conversatorio post función de <em>El País Sin Duelo </em>en teatro de la Universidad Mayor. ","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Foto función de <em>El País Sin Duelo</em> en el Teatro de la Universidad Mayor. Está tomada desde el escenario. En ella se aprecia el conversatorio post función con la antropóloga Adriana Goñi y con la activista de ""Mujeres Sobrevivientes Siempre Resistentes"" Beatriz Batazew.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Adriana Goñi, ""Mujeres Sobrevivientes Siempre Resistentes"", Beatriz Batazew",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/48-Foto+EPSD+1.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/48-Foto+EPSD+1.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5809,https://proyectoarde.org/items/show/5809,"Diario mural Teatro La Memoria para las funciones de <em>Yo maté a Pinochet</em>","<em>Yo maté a Pinochet, </em>Teatro Los Barbudos","Foto del Diario Mural creado para las funciones de <em>Yo maté a Pinochet</em> en el Teatro La Memoria, compuesto por imágenes de la obra, afiches y críticas. Cada obra que se presenta en ese teatro debe armar su propio diario mural.^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2019,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Memoria",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/60-Diario+Mural+Teatro+La+Memoria.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/60-Diario+Mural+Teatro+La+Memoria.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a472a4c0731ad115768687de8d40a449.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715869800&Signature=rFu%2F4nLKhucsQqAi1Avotl6kvXs%3D,,"Teatro Los Barbudos",1,0
