﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6171,https://proyectoarde.org/items/show/6171,"<span>Fotografía de ensayo de la escena ""recuerdo de infancia"" del montaje <em>MIRAR</em></span>",<em>MIRAR</em>,"Registro de ensayo de la escena ""recuerdo de infancia"" en la que aparece la actriz Paulina Moreno y el actor Germán Pinilla.","Colectivo Zoológico^^Pola González","Colectivo Zoológico",ARDE,"20- agosto- 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,JPG,,"Still Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eb4b8cb36593145a4e5e2f282ebcfb01.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720032000&Signature=Ay97iF3KS3LVPtBhxSe%2FPAgKFWQ%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6626,https://proyectoarde.org/items/show/6626,"<span>Fotografía de la maestra Alicia Targarona</span>","Danza moderna, Artes escénicas, Danza Chile","Fotografía de la Escuela Ballet Municipal de Valdivia ubicada en la Casa de la Cultura en la calle General Lagos. Al centro se encuentra la maestra de ballet Alicia Targarona.",Desconocido,"Archivo personal Ximena Shaaf",ARDE,1978,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b2584f621339aff40f7661fcf3763cdc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720032000&Signature=iMEysv10pb8j%2FrDcs%2BRoaaAL8w0%3D,Dataset,"Ximena Shaaf Álvarez",1,0
6187,https://proyectoarde.org/items/show/6187,"<span>Fotografía del elenco de <em>Ánimas de día claro</em></span>","<em>Ánimas de día claro</em>^^Elenco","<span>Fotografía blanco y negro del elenco de <em>Ánimas de día claro</em> de Alejandro Sieveking, dirigida por Victor Jara y montada en 1962 por el ITUCH. Ambos se pueden observar en la fotografía junto a Amaya Clunes. Destacan en la fotografía Bélgica Castro, pareja de Alejandro.</span>^^Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.",,"<span>Archivo personal Amaya Clunes</span>",ARDE,1962,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Teatro Experimental de la Universidad de Chile (ITUCH)</span>",JPG,,"<span>Still image</span>",,"<span>Santiago, Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografías,ITUCH,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/383f55918b2bb5013d2cb8eca145176e.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720032000&Signature=82oZP%2B1snoVcOplFql2E5jso1Zw%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6188,https://proyectoarde.org/items/show/6188,"<span>Fotografía del elenco de producción<em> Romeo y Julieta</em></span>","<span><em>Romeo y Julieta</em></span>","<span>Fotografía blanco y negro del elenco de producción de la obra <em>Romeo y Julieta</em> de William Shakespeare, montada en 1964. Dirigida por Eugenio Gúzman y traducida por Pablo Neruda. En la fotografía están también Sergio Ortega (músico), la actriz Diana Sanz (Julieta) y Amaya Clunes (escenógrafa y vestuarista).</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>",,"<span>Archivo personal Amaya Clunes</span>",ARDE,1964,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,,"<span>Still image</span>",,"<span>Santiago, Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografías,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4f3d08f5b9be6a518332b6e0b1d16740.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720032000&Signature=dxec%2F9NAnp0MHZQRLWlAJKkf0yQ%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6172,https://proyectoarde.org/items/show/6172,"<span>Fotografía del ensayo abierto a la comunidad del montaje <em>MIRAR</em></span>",<em>MIRAR</em>,"Registro de la conversación que sostuvieron las y los asistentes al ensayo abierto, con los miembros de la compañía","Colectivo Zoológico^^Pola González","Colectivo Zoológico",ARDE,09-septiembre-2021,"Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,JPG,,"Still Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/449432d2f1635491c0702126c85090f8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720032000&Signature=VGfpQ7J6wCvHssubmuhDayBvmMA%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6186,https://proyectoarde.org/items/show/6186,"<span>Fotografía en escena <em>Los invasores</em></span>","<span><em>Los invasores</em> </span>^^Escenografía","<span>Fotografía blanco y negro en escena de <em>Los invasores</em> de Egon Wollf, dirigida por Victor Jara y montada en 1963 por el ITUCH. Escenografía diseñada por Amaya Clunes. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","René Combeau","<span>Archivo personal Amaya Clunes</span>",ARDE,1963,"Laura Ramos Coche","Fondo René Combeau, Archivo de la Escena Teatral UC. <br /><a href=""https://www.chileescena.cl/#/"">https://www.chileescena.cl/#/</a>","<span>Teatro Experimental de la Universidad de Chile (ITUCH)</span>",JPG,,"<span>Still image</span>",,"<span>Santiago, Chile</span>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diseño teatral,Escenografía,Fotografías,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cff92303f4de1f0b95e10f6ef04ad719.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720032000&Signature=lVW%2Bq0QWAxOfCUnWpNivsR8pB68%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6145,https://proyectoarde.org/items/show/6145,"<span>Fotografía personaje obra <em>María Estuardo</em></span>","<i>María Estuardo</i>^^Diseño teatral","<span>Fotografía personaje obra <em>María Estuardo</em>. Actriz Ana González. Montaje del Teatro de la Universidad Católica de Chile. Dirección y adaptación de Raúl Osorio. Vestuario por Sergio Zapata.</span>",Desconocido,"Archivo personal Sergio Zapata Brunet",Arde,1980,Arde,"<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ba3c2d5a9754e89180bae0ba6c720264.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720032000&Signature=5SD%2B6H%2FYv7bCy0jq3w5lcy%2BgNLM%3D,,"Sergio Zapata",1,0
7074,https://proyectoarde.org/items/show/7074,"<span>Fotografía prueba de vestuario personaje Reina de España, para Tragicomedia del Ande</span>","Teatro contemporáneo^^ Música^^ Folklore","<span>Fotografía del proceso de Tragicomedia del Ande, correspondiente a la prueba de vestuario de uno de los personajes interpretados por la actriz Daniela Ropert en la obra. En la imagen, Daniela Ropert (actirz), Pedro Gramegna (diseñador de vestuario), Sebastián Vila (director).</span>","Rodrigo Vega Bracelis","Archivo Tryo Teatro Banda 20 años","Soledad Figueroa, Ignacia Goycoolea, Javiera Larraín","17 de abril de 2019",ARDE,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPEG,Español,Imagen,"No aplica","Santiago de Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vestuario,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f055ff6a3c3d13f8bec4d876962373f4.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720032000&Signature=xb24dfZ18rIL0A3OmiqXqNDzY48%3D,"Still Image","<em>Tragicomedia del Ande</em> de Tryo Teatro Banda",1,0
6184,https://proyectoarde.org/items/show/6184,"<span>Fotografías y recortes de prensa sobre el éxito de <em>Romeo y Julieta</em></span>","<em>Romeo y Julieta </em>^^<span>Escenografía</span>","<span>Compilado de fotografías y recortes de prensa, realizada por Amaya Clunes, del éxito de la obra <em>Romeo y Julieta</em> de William Shakespeare. Dirigida por Eugenio Gúzman y traducida por Pablo Neruda. Montada en 1964, teatro Antonio Varas. Se aprecia la escenografía y vestuario a cargo de Amaya Clunes, la obra en escena, y algunas figuras del elenco, Agustín Siré (presidente del ITUCH), Eugenio Gúzman, Pablo Neruda,  Amaya Clunes, Diana Sanz y Sergio Ortega, músico. </span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,1964,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>","<span>Teatro Experimental de la Universidad de Chile (ITUCH)</span>",JPG,Español,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escenografía,ITUCH,teatro chileno,Vestuario",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1a473476e87faf0b3f6c87f0bde5463c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720032000&Signature=HLmkFoX%2BdJOeenzK52PTZvdkHNs%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6142,https://proyectoarde.org/items/show/6142,"<span>Listado de zapatos obra <em>Galileo el mensajero de las estrellas</em></span>","Teatro^^Diseño teatral","<span>Listado con tallas de zapatos para el elenco de la obra <em>Galileo el mensajero de las estrellas</em> de Barrie Stavis. Montaje de Teatro Nacional Chileno. Dirección de Raul Osorio. Escenografía y vestuario por Sergio Zapata</span>","Sergio Zapata Brunet","<span>Archivo personal Sergio Zapata Brunet</span>",Arde,1993,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/04cf85e68434a02ec6f2988339ee01db.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720032000&Signature=18m3XBbskLacuLFadteVNyaFFHA%3D,,"Sergio Zapata",1,0
6222,https://proyectoarde.org/items/show/6222,"<span>Maquetas realizadas por Amaya Clunes para diferentes obras de teatro</span>",<span>Bocetos </span>^^<span>Escenografía</span>,"<span>Compilado de fotografías y bocetos de maquetas realizadas por Amaya Clunes para las obras Y veinte años... no es nada, Les Millles Grues, Romeo y Julieta, etc.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,Desconocida,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español/Francés</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bocetos,Bocetos de Escenografía,diseño teatral,Escenografía,Fotografías",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/75f9ffb879a7ca585e97aa0bef4e6d2b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720032000&Signature=slPZM7exhhM6EYjk3CgBO8WVqY8%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
6160,https://proyectoarde.org/items/show/6160,"<span>Primera versión de la dramaturgia de <em>MIRAR</em></span>",<span><em>MIRAR</em></span>,"<span>Primera versión del texto dramático de <em>MIRAR</em>. Realizada por Juan Pablo Troncoso a partir de los materiales dramatúrgicos creados por los miembros del Colectivo Zoológico y escenas provenientes de fuentes diversas: periodísticas, material de RRSS, informes periciales y publicaciones científico-académicas.</span>","Juan Pablo Troncoso^^Colectivo Zoológico","Colectivo Zoológico",ARDE,"01 - septiembre- 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,PDF,Español,"Still Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/87a838f6bf6a81ef51c833444150ad1e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1720032000&Signature=g%2FpzVzvmdbaz7Q4ACrxlSIsR3uk%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
