﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6812,https://proyectoarde.org/items/show/6812,"Programa de la obra ""Jojo""","Artes escénicas, teatro de figuras, teatro contemporáneo","Programa de la obra ""Jojo"", Comedia Musical basada en la obra homónima de Michael Ende. Dirección de Jaime Schneider y asistencia de dirección de Marcela Cornejo. Obra realizada en el contexto de formación de estudiantes de la Escuela Teatro Imagen.","Jaime Schneider, dirección^^Marcela Cornejo, asistencia de dirección^^Estudiantes de la Escuela de Teatro Imagen","Archivo personal de Marcela Cornejo",ARDE,"Sin información","Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,Español,Texto,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3f372af6bfc1b403b4a8b3c535331ed0.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716152400&Signature=4uHjQfFlTt94mO0siDVmYNHkoRY%3D,,"Marcela Cornejo Gómez",1,0
6811,https://proyectoarde.org/items/show/6811,"Programa de la obra Big Bang","Artes escénicas, teatro de figuras, teatro contemporáneo","Programa de la obra ""Big Bang"" de La Mancha Theatre Company. Dirección de Rodrigo Malbrán. Marcela Cornejo formó parte del elenco del montaje ","La Mancha Theatre Company","Archivo personal de Marcela Cornejo",ARDE,1997,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,"Español, inglés","Texto, imagen",,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2ba242fbf7cf47264c547224444b532c.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716152400&Signature=jpAwQmf09IiJnskrayPHGoNetF8%3D,,"Marcela Cornejo Gómez",1,0
6810,https://proyectoarde.org/items/show/6810,"Fotografías del estreno de la obra  ""En clownclusión"" ","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías del estreno de la obra  ""En clownclusión"" en el  Galpón Domínica. Montaje de la Compañía Delirios integrada por Marcela Cornejo, Lissette Alvarado y Gabriela Sandoval","Sin información","Archivo personal Marcela Cornejo",ARDE,1998,,"Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,,Imagen,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/655357db6c800d79db72969a1cf0950b.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716152400&Signature=4e5QH4Ij1HF3jSR5zPBUBP2ldew%3D,,"Marcela Cornejo Gómez",1,0
6809,https://proyectoarde.org/items/show/6809,"Fotografía de la obra ""A la Diestra de Dios Padre"" en Galpón 7 ","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía de la obra ""A la Diestra de Dios Padre"" presentada a las afuera del Galpón 7, emblemático espacio teatral de Santiago en el Barrio Bellavista  ","Sin información","Archivo personal de Marcela Cornejo",ARDE,2005,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/13cf589d0e15709f35f653b6f38134b2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716152400&Signature=wbi7fvSw1kJGTCDqzfiTj4MGNOk%3D,,"Marcela Cornejo Gómez",1,0
6808,https://proyectoarde.org/items/show/6808,"Fotografía de estreno de  la obra ""La casa de Bernarda Alba""","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía de estreno de la obra ""La casa de Bernarda Alba"" <span>de Federico García Lorca. Dirección: Patricio Rodríguez. III Encuentro de Teatro Latinoamericano en Osorno. Este montaje lo realizaron como grupo egresado de la Escuela Bertolt Brecht un año después de finalizar su formación. </span>","Sin información","Archivo personal de Marcela Cornejo",ARDE,1994,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Osorno, Región de Los Lagos, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/98d0d624280b7aaf6a2f72401c6225cb.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716152400&Signature=J3YH9VqZhHX62EdR4g4fLXICIb8%3D,,"Marcela Cornejo Gómez",1,0
6807,https://proyectoarde.org/items/show/6807,"Fotografías de Peralta en la obra ""A la diestra de Dios padre""","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías de Peralta en la obra ""A la diestra de Dios padre"". En la primera imagen se ven las cabezas de los muñecos en técnica de guiñol, títere de guante, construidos por Marcela Cornejo. Peralta es la cabeza de la izquierda. En la segunda imagen aparece el muñeco de Peralta a la derecha atrás. El muñeco está construido en base a pasta das (rostro) y tela (cuerpo).","Marcela Cornejo","Archivo personal de Marcela Cornejo",ARDE,2003,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,,Imagen,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/757440b94b18fdbcb7945fcbd6432872.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716152400&Signature=GnibrtmGj7OIYm9imYlrFbcFpSM%3D,,"Marcela Cornejo Gómez",1,0
6806,https://proyectoarde.org/items/show/6806,"Bocetos del muñeco Peralta para la obra ""A la diestra de Dios padre""","Artes escénicas, teatro de figuras, teatro contemporáneo","Bocetos para la construcción del personaje Peralta para la obra ""A la diestra de Dios padre"", Teatro Periplos. Esta obra fue estrenada el 2004. Dirección y texto de Domingo Araya, inspirado en un cuento de Tomás Carrasquilla con el mismo nombre. Los bocetos fueron realizados por Marcela Cornejo para la construcción de Peralta, personaje principal, en muñeco tipo guiñol.  Los bocetos comienzan desde la imagen del perro, luego el segundo con dos rostros con lineas más desordenadas para finalizar en el último con líneas más redondeadas. ","Marcela Cornejo","Archivo personal de Marcela Cornejo",ARDE,2003,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,,Imagen,,"Santiago, Región Metropolitana, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/67b6fc5aabc9a028261ee1cd05ab9fcb.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716152400&Signature=n1bk969UWWJh9nmzf2j80Prq5Wg%3D,,"Marcela Cornejo Gómez",1,0
6805,https://proyectoarde.org/items/show/6805,"Programa del XVI Seminario Laboratorio Internazionale Arte della maschera nella commedia dell'arte","Artes escénicas, teatro de figuras, teatro contemporáneo","Programa del XVI Seminario laboratorio internazionale Arte della maschera nella commedia dell'arte dirigido por Donato Satori, organizado por Centro Maschere e Strutture Gestuali. Realizado en Abano Terme, Italia ","Centro Maschere e Strutture Gestuali","Archivo persona de Marcela Cornejo",ARDE,2002,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Italiano,"Texto, imagen",,"Abano Terme, Italia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/59072aa6b00ed18e4e953df0f94d8335.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716152400&Signature=%2F1RyVuWzbZPOYeQSy1e0FO%2BsdIc%3D,,"Marcela Cornejo Gómez",1,0
6804,https://proyectoarde.org/items/show/6804,"Fotografías de residencia XVI Seminario Laboratorio Internazionale Arte della maschera nella commedia dell'arte","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías de residencia de Marcela Cornejo en el XVI Seminario laboratorio internazionale Arte della maschera nella commedia dell'arte dirigido por Donato Satori, organizado por Centro Maschere e Strutture Gestuali. Realizado en Abano Terme, Italia   Esta selección de fotos corresponde a la presentación final del seminario.","Sin información","Archivo personal de Marcela Cornejo",ARDE,2002,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,,Imagen,,"Abano Terme, Italia.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d70d09f02ee12e88f2ffcc0bd83d60ae.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716152400&Signature=JhtQvb9a5pz7ruC1OyJVWOUjxpQ%3D,,"Marcela Cornejo Gómez",1,0
6803,https://proyectoarde.org/items/show/6803,"Fotografía de visita al Teatromuseo del Títere y el Payaso","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografía de visita a Teatromuseo del Títere y el Payaso de Marcela Cornejo con sus estudiantes de teatro del Instituto Profesional Los Leones. En ese entonces fueron a conocer esta organización cultural a través de una visita guiada.","Sin información ","Archivo personal de Marcela Cornejo",ARDE,2008,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,,Imagen,,"Valparaíso, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/974274ec5fcbeebaeeffb8e8120970b5.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716152400&Signature=B1JrqEDIcI0uqoFkkQUT1qgEXX8%3D,,"Marcela Cornejo Gómez",1,0
6802,https://proyectoarde.org/items/show/6802,"Programa de verano del Instituto Internacional de la Marioneta en Charleville-Mézière","Artes escénicas, teatro de figuras, teatro contemporáneo","Programa de verano del Instituto Internacional de la Marioneta en Charleville-Mézière, Francia. En el documento se describen los talleres dictados, entre ellos el taller que Marcela Cornejo realizó en su residencia: ""Le faiseur de masques"" de Donato Sartori.","Institut International de la Marionette Charleville-Mézière, Francia","Archivo personal de Marcela Cornejo",ARDE,2001,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,"Francés, Inglés",Texto,,"Charleville-Mézière, Francia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8c80b8410d5c5fb973445faa855c8145.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716152400&Signature=BFpYHW8Hb66l37aGxHd%2BTnufsHs%3D,,"Marcela Cornejo Gómez",1,0
6801,https://proyectoarde.org/items/show/6801,"Fotografías de Residencia en el Instituto Internacional de la Marioneta en Charleville-Mézières","Artes escénicas, teatro de figuras, teatro contemporáneo","Fotografías de una residencia realizada por Marcela Cornejo en el Instituto Internacional de la Marioneta en Charleville-Mézière, Francia. La residencia se tituló ""Le faiseur de masque"" (el constructor de máscara) guiada por Donato Sartori, maestro italiano. La residencia tuvo la duración de un mes, durante el cual la artista aprendió técnicas de construcción de máscara y uso de máscara. En la primera foto aparece el grupo de estudiantes utilizando sus máscaras, arriba al centro con chaqueta blanca se encuentra Donato Sartori. Marcela Cornejo está en la fila de abajo con pantalón gris. En las otras dos fotografía Cornejo aparece construyendo su máscara que era una versión del subcomandante Marcos, líder del movimiento zapatista. ","Sin información","Archivo personal de Marcela Cornejo",ARDE,2001,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,,Imagen,,"Charleville-Mézières, Francia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b14e5065cffa40d62066800cd09de7ed.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1716152400&Signature=UR2eJiUrXw2P7CzlCsEpT3QuufQ%3D,,"Marcela Cornejo Gómez",1,0
