﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6158,https://proyectoarde.org/items/show/6158,"Ejercicios escriturales de Juan Pablo Troncoso para el montaje <em>MIRAR</em>",<em>MIRAR</em>,"Selección de escritura original de Juan Pablo Troncoso a partir de ejercicios guiados por él mismo","Juan Pablo Troncoso","Colectivo Zoológico",ARDE,"25 - agosto- 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,PDF,Español,"Still Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5d400f79c05f0daf8243b6e7725f459c.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714986000&Signature=AWpE5RkwcyaCNYJ4%2Fd2lP1Vv6bQ%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6159,https://proyectoarde.org/items/show/6159,"Ejercicios escriturales de José Aguirre para el montaje <em>MIRAR</em>",<em>MIRAR</em>,"Selección de escritura original de José Aguirre a partir de ejercicios guiados por Juan Pablo Troncoso","José Aguirre","Colectivo Zoológico",ARDE,"25 - agosto- 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,PDF,Español,"Still Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a1a7d68e80f2f79e60090d85c9b0e98e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714986000&Signature=ghXRTw6baJV6VUaX9r1RYknyCCE%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6160,https://proyectoarde.org/items/show/6160,"<span>Primera versión de la dramaturgia de <em>MIRAR</em></span>",<span><em>MIRAR</em></span>,"<span>Primera versión del texto dramático de <em>MIRAR</em>. Realizada por Juan Pablo Troncoso a partir de los materiales dramatúrgicos creados por los miembros del Colectivo Zoológico y escenas provenientes de fuentes diversas: periodísticas, material de RRSS, informes periciales y publicaciones científico-académicas.</span>","Juan Pablo Troncoso^^Colectivo Zoológico","Colectivo Zoológico",ARDE,"01 - septiembre- 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,PDF,Español,"Still Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/87a838f6bf6a81ef51c833444150ad1e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714986000&Signature=rmNMqy7awHhJb4OQW4g0ETnMUjU%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6161,https://proyectoarde.org/items/show/6161,"Transcripción de las palabras registradas por un teléfono celular oculto en el bolsillo de una víctima de violencia policial para el montaje <em>MIRAR</em>",<em>MIRAR</em>,"Texto que transcribe las palabras dichas en un registro encontrado en RRSS. El registro se grabó desde un teléfono celular oculto en el bolsillo de un joven víctima de violencia policial. Contiene los diálogos entre él y personal de carabineros que lo asiste en la comisaría.","Germán Pinilla","Colectivo Zoológico",ARDE,"19 - agosto - 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,PDF,Español,"Still Image","San Joaquín, Santiago, Chile","San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/77b69566b8a2caf021b81b8fae5fd57f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714986000&Signature=ZutPCHP1jzHas%2BLKbuMn%2F%2FBMYBo%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6162,https://proyectoarde.org/items/show/6162,"Escena del informe balístico del montaje <em>MIRAR</em>",<em>MIRAR</em>,"Escena dramática escrita a partir del informe balístico ""Disparos con escopeta antidisturbios, con empleo de cartuchería con perdigón de goma y sus efectos en la superficie del cuerpo humano"", realizado por Carabineros de Chile en noviembre de 2012.","Juan Pablo Troncoso","Colectivo Zoológico",ARDE,"30 - agosto - 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,PDF,Español,"Still Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/d736d6823d6b3b46053bbbc81aad50ee.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714986000&Signature=ItHb8rbH3dL%2BmKn%2BpBZZiWheVMQ%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6163,https://proyectoarde.org/items/show/6163,"Escena de la llamada de madrugada del montaje <em>MIRAR</em>",<em>MIRAR</em>,"<span>Escena dramática escrita a partir del documento “Anexo Nº47”, correspondiente a la transcripción de la conversación sostenida por el teniente Blanc (Carabineros de Chile) y un funcionario de Fiscalía, la madrugada del 22 de Octubre de 2019. Anteriormente, Blanc y un piquete de FF.EE habían agredido a un hombre en Plaza Ñuñoa, hecho que fue transmitido en vivo y en directo por la televisión. En dicho documento, se explicita el ocultamiento y alteración en la versión de los hechos, por parte de los agentes de FF.EE y la complicidad del funcionario de fiscalía.</span>","Juan Pablo Troncoso","Colectivo Zoológico",ARDE,"30 - agosto - 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,PDF,Español,"Still Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eb7e7b8fe99127d241803bff8baf7795.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714986000&Signature=TJ%2Bo92SvGFutF0xZZZQTySrT3cA%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6164,https://proyectoarde.org/items/show/6164,"<a href=""https://youtu.be/5ZSOQM-06Oo%20"">Video ""Sin título_1"" del montaje <em>MIRAR</em></a>",<em>MIRAR</em>,"Video digital improvisado por Pablo Mois. El video se produjo como estímulo para un ejercicio de escritura que realizó el equipo creativo. Consiste en una imagen inicial del busto de una mujer a la cual se le van modificando los parámetros para producir nuevas imágenes y formas. Realizado con el software Arena Resolume ^^Acceso al video aquí:<a href=""https://youtu.be/5ZSOQM-06Oo"">https://youtu.be/5ZSOQM-06Oo </a>","Pablo Mois","Colectivo Zoológico^^Youtube",ARDE,"27 - agosto - 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,MP4,,Website,,"San Joaquín, Santiago, Chile",,,,,,"<a href=""https://youtu.be/5ZSOQM-06Oo"">Video Sin título_1</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0693fbe0cbf4992651857b00d760eed8.mp4?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714986000&Signature=C4RMyvPmvWddqEu80VhjaJZPM%2B4%3D,Website,"<em>MIRAR </em>de Colectivo Zoológico",1,0
6166,https://proyectoarde.org/items/show/6166,"Registros de superposición de pantallas del montaje <em>MIRAR</em>",<em>MIRAR</em>,"Registro de un ejercicio escénico realizado con el fin de multiplicar el cuerpo que está siendo grabado (Germán Pinilla) y superponer las pantallas donde se proyecta.<br />Disponible aquí: <a href=""https://www.youtube.com/watch?v=6P3JZRupqpY&amp;ab_channel=ColectivoZool%C3%B3gico"">https://www.youtube.com/watch?v=6P3JZRupqpY&amp;ab_channel=ColectivoZool%C3%B3gico</a>^^Registro de un ejercicio escénico realizado con el fin de multiplicar el cuerpo que está siendo grabado (Paulina Moreno) y superponer las pantallas donde se proyecta.<br />Disponible aquí: <a href=""https://www.youtube.com/watch?v=cdHBpRjAYik&amp;ab_channel=ColectivoZool%C3%B3gico"">https://www.youtube.com/watch?v=cdHBpRjAYik&amp;ab_channel=ColectivoZool%C3%B3gico</a>","Colectivo Zoológico","Colectivo  Zoológico",ARDE,"26 - agosto - 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,MOV,,"Moving Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",,"Moving Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6167,https://proyectoarde.org/items/show/6167,"Boceto preliminar del espacio escénico del montaje <em>MIRAR</em>",<em>MIRAR</em>,"Boceto digital del montaje del espacio escénico para la residencia en la sala grande de Espacio Checoeslovaquia","José Aguirre","Colectivo Zoológico",ARDE,"01 - agosto - 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>","<em>DARK</em>^^<em>NIMBY</em>^^Espacio Checoeslovaquia",PDF,,"Still Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"diseño teatral,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/443cd16806aa9ac956d02e652ab41d1f.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714986000&Signature=0aMVvVC%2FF2hHI%2Byj9U2c0A%2BrHpY%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6168,https://proyectoarde.org/items/show/6168,"Boceto del espacio escénico para el montaje de la muestra final de la residencia creativa de Colectivo Zoológico",<em>MIRAR</em>,"Boceto digital del montaje del espacio escénico para el ensayo abierto en la sala grande de Espacio Checoeslovaquia. ","Rocío Hernández","Colectivo Zoológico",ARDE,"26 - agosto - 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,JPEG,,"Still Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7ffcdc5d24fff2bb425df8434ca8ea90.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714986000&Signature=3tYd0BOaxXfQ8xlY2rPyhOsbTLA%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6169,https://proyectoarde.org/items/show/6169,"Programa de la residencia creativa de Colectivo Zoológico",<em>MIRAR</em>,"Documento que detalla las actividades que se realizaron durante las cinco semanas de trabajo durante la residencia de creación en Espacio Checoeslovaquia.","José Aguirre","Colectivo Zoológico",ARDE,"01 - agosto - 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,PDF,Español,"Still Image",,"San Joaquín, Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cfe866927da737af033f85297bf4b43c.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714986000&Signature=Kpi7LxgQH463eDbScBplj1MAgoI%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
6170,https://proyectoarde.org/items/show/6170,"<span>Comunicado de prensa sobre la residencia creativa de Colectivo Zoológico</span>",<em>MIRAR</em>,"Documento que contiene el comunicado de prensa con que se difundió en medios especializados la residencia creativa de Colectivo Zoológico.","Claudia Palominos","Colectivo Zoológico",ARDE,"15 - agosto - 2021","Javiera Brignardello","<p><span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span></p>",<em>DARK</em>^^<em>NIMBY</em>,PDF,Español,"Still Image",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/3e8762ce5500f3bf00235c37a07be26e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1714986000&Signature=4vcFUhAqTzuEYQkOGF%2FfcU70MR0%3D,"Still Image","<em>MIRAR </em>de Colectivo Zoológico",1,0
