﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6751,https://proyectoarde.org/items/show/6751,"Diseño de vestuario <em>La italiana en Argel</em>","Diseño teatral","Bocetos para la puesta en escena de <em>La italiana en Argel</em> de Gioacchino Rossini, versión de Teatro Municipal de Santiago del año 2019. Director musical: José Miguel Pérez-Sierra, Régie: Rodrigo Navarrete, Escenografía e iluminación: Ramón López, Vestuario: Montserrat Catalá. Incluye fotos tomadas del sitio del Teatro Municipal de Santiago, con fines ilustrativos. Premio al Mejor Montaje de Ópera Latinoamericano 2019.","Montserrat Catalá","Archivo Personal Montserrat Catalá^^Teatro Municipal de Santiago","Fabiola Neira",2019,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Municipal de Santiago",JPG,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e0ac35a66fdab7b11c32388480ce3438.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=EH65G30UZ5nbY6bx87PPrfIY8tU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/14a02955757ad78a65f4c5552f09c97d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=ZmxMF2s5BRil98%2B6V5ROnWb02j0%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/15b82b1e3a820f181d128ef11b277b1d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=aO8Ee3nj1VnC2sBPh5gsOPB%2BnVc%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dea4ca7a2c9b55175bf11f3aa8b4d0dc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=%2Fco8xXyliWfjcFKnFBVWt3AiwBE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8062bb5d9d6ee099a0feed6bcf60aaf0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=zMwF9b00XHB%2BHlqBgCxrc%2FOFe6s%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a82799193665da39ad1ebbb228ffbf7a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=Goe7HfFgXIAwX7kMVbnGJ9Dcguo%3D",,"Montserrat Catalá Ramos",1,0
6721,https://proyectoarde.org/items/show/6721,"Cortinas de cotillón, parte del diseño espacial de Ivanov.","Diseño teatral","Fotografía de cortinas de cotillón dorado usadas en la escenografía de Ivanov por Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/bae99fd6a59e69f079d2c114f5ed2dd6.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=bEDTY1GBa7gRnHjmhPINVe2eocY%3D,Dataset,"Catalina Devia Garrido",1,0
6138,https://proyectoarde.org/items/show/6138,"Carnet de Identidad Universitaria","Teatro^^Diseño teatral","Documento que deja constancia del paso de Sergio Zapata por la carrera de diseño teatral en la Universidad de Chile. Se aprecia una foto carné del diseñador y se explicitan los años que duró su formación universitaria.","Universidad de Chile",,,1956,Arde,"La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata.",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/afc6e4323f357f1c176df87f217896c3.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=wXfeMurg0hhyuKsbjpX6qWbmGFk%3D,,"Sergio Zapata",1,1
6701,https://proyectoarde.org/items/show/6701,"Búqueda de vestuario para Ivanov","Diseño teatral","Catalina Devia probándose vestido que luego será usado como parte del vestuario de Ivanov, dirigido por Rodrigo Pérez. Foto tomada en los camarines de una de las tiendas de ropa de segunda mano en la calle Bandera.","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ed8b6e0ab8fcfc45b18b309a39a77a3d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=BMVmBqc24ps7unIa5pGUvqwFfys%3D,Dataset,"Catalina Devia Garrido",1,0
6140,https://proyectoarde.org/items/show/6140,"Bocetos personajes obra <em>La virgen de la manito cerrada</em>","Teatro^^Diseño teatral","<span>Bocetos personajes obra <em>La virgen de la manito cerrada</em> de Alejandro Sieveking. Montaje Teatro del Ángel. Dirección Alejandro Sieveking. Vestuario por Sergio Zapata.</span>","Sergio  Zapata Brunet","<span>Archivo personal Sergio Zapata Brunet</span>",Arde,1973,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a157bbfdad1542a075dbab12f2e1c1ef.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=HDsCabOpsJRMNh0ftSaggWynFwM%3D,,"Sergio Zapata",1,0
6749,https://proyectoarde.org/items/show/6749,"Bocetos de vestuario película <em>La Gabriela</em>","Diseño teatral","Páginas de bocetos de vestuario y de referentes de diferentes épocas históricas para la película <em>La Gabriela</em> (2009) dirigida por Rodrigo Moreno y estrenada por Televisión Nacional de Chile. En el equipo de vestuario, Montserrat Catalá sumó a varios de sus estudiantes, entre ellos Kathiuska Valenzuela, Claudia Gallardo, César Erazo y Tatiana Pimentel. Estos bocetos son parte de un cuaderno de trabajo creado por la artista para el desarrollo de su proceso creativo. <a href=""https://www.youtube.com/watch?v=qrmJ3o7zuiA&amp;ab_channel=ChelaFanshop"">Registro de la película</a>","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",2009,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,JPG,Español,"Imagen y texto","No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/34bf87311aea10feae71659cecc21d6a.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=MZrHo3BItzZqEZodeG%2F18rOqy0M%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4aca7e541dab9c19223f0f4e160d870d.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=UPD715Tn0NvBNkpnQ9pPiqpxj2o%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/05e5c0eb32f857205e64a40cd9ddf7db.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=znWVhvX%2FkJslvbVsU1zR0oXnBIQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/87fcc0ac58d03de70fab50647f4879a1.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=b892qBX5tA%2FTeCRu5GnJP75zMWk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/09e473de12b6fb811b74e9f6c2290fa9.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=wap6p3nd%2BlIRg2odPDphvb0JmEM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cb9946184bc9fdaf66af0c708f6f68a1.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=KQ4qJsImY7rv5icre9BJ3IAUG4U%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/39bbefefe8b2d89ed7811a47c87445df.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=5mzMz8zIPg8o3HJWI8QCht7s%2FjM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4c525877d56e8dd97a95896303b68cd1.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=%2BZu8G35Vf%2BFF%2FZEun3Mx2yu0%2FAQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/82bfd06137087681e20f226f2aac5e49.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=PUUR692Eu91l6bGkiNoRIj9WbLM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/fdea686f2a727f26610ebfc79765b2e0.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=G8GeniEUDH%2FFSHDwi3W8dIVI1jE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1a6c7dd550a1c6fbbe1bb8fbadcd8a2d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=2cnAxkmEUJngPTZC8V9tzux%2FwF8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0c6fcacd818dca6dce0071e1334db927.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=stzlLRrMlmMUsjmaoUjK6BThkX8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/1d78e1222f800800b7ec898a84bdc844.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=WEwm8IsI%2FILEUO6MYb0%2BOIWaZ%2BM%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6b5cb5d1e893099ba26f4a132e0ea4ad.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=BgZ%2FjAlOL8b0gyJhOFELc%2BBRTnA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/679d336ba3a7567c7843a298956ff432.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=SUEZvfLIteybCMNFPE7Iu5kKTN8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ff5d5cffd39b6311dce01b343854e836.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=ACN00rRbjm8Dux7xAbVzHoksvhs%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/cf7b63313b6fb7b7c11e8070980e66d4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=dGa7BZPCyjy3xjElrwDCBw%2BWu%2Fs%3D",,"Montserrat Catalá Ramos",1,0
6748,https://proyectoarde.org/items/show/6748,"Bocetos <em>Los caníbales</em>","Diseño teatral","Boceto para escenografía <em>Los caníbales</em>. Dirección: María Schüller. Dramaturgia: George Tabori.<br />Montada en la Universidad de Chile, Sala Agustín Siré.","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",1994,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/edba1d0651ac6663f73fcfa04e4e0781.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=jM6u%2BIaMkwkYuVVJ2EIaJfPP8js%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9331b5b2071f327914c2f3d5b5245681.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=4YY5BL%2Fd%2FAFGbSg5ipqKo86Suec%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0beadb7422a493031fbc3797b7b83c57.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=LrdD8T8E3%2FwCBRmeh7zuHbBHMKk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f560cf37529c9c8357918407a53c9464.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=2AeM%2F6gxsjh%2F6QfUCObisWFEXcg%3D",,"Montserrat Catalá Ramos",1,0
6750,https://proyectoarde.org/items/show/6750,"Boceto para obra <em>El gato con botas</em>","Diseño teatral","Creación de vestuario para la obra <em>El gato con botas</em> del programa Pequeño Municipal dedicado a audiencias infantiles del teatro Municipal de Santiago. Pieza del compositor español Xavier Montsalvatge, dirigida por Pedro-Pablo Prudencio.","Montserrat Catalá","Archivo Personal Montserrat Catalá","Fabiola Neira",2016,"Pia Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,,"No aplica",Imagen,"No aplica","No aplica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/78838d58c017da2cfda408bac510c9c6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=iWqUu7OeWWRyUViLdSBIEt58ARc%3D,,"Montserrat Catalá Ramos",1,0
6714,https://proyectoarde.org/items/show/6714,"Anna para la obra Ivanov","Diseño teatral","5 fotografías de Marcela Mille en el personaje de Anna en Ivanov, dirección de Rodrigo Pérez y diseño de Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/eefc463180dac98abf2cc308345c6087.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=p7wx6UynyoVazFHo8rb6tzJUSwI%3D,Dataset,"Catalina Devia Garrido",1,0
6710,https://proyectoarde.org/items/show/6710,"Anastasia para la obra Ivanov","Diseño teatral","8 fotografías de la actriz Macarena Lagos como Anastasia para la obra Ivanov, dirigida por Rodrigo Pérez y diseñada por Catalina Devia.","Carolina Jullian","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e28bc910118b349c34c3631aa2e842f4.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=r8odpzR4JBxZMd8Bi1xzSr44NPA%3D,Dataset,"Catalina Devia Garrido",1,0
6702,https://proyectoarde.org/items/show/6702,"Actriz April Gregory en ensayo con vestuario","Diseño teatral","La actriz April Gregory con el vestido de novia conmprado por Catalina Devia en un ensayo del montaje de Ivanov, dirección Rodrigo Pérez.","Catalina Devia","Archivo personal de Catalina Devia",ARDE,2021,"Pía Gutiérrez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro La Provincia",jpg,"No aplica",Fotografía,"No aplica","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f1e1df5b888229286a03cd60f97570e.jpeg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=lgJxVRTHhmsa%2BrYOFknbt3jpLiY%3D,Dataset,"Catalina Devia Garrido",1,0
6142,https://proyectoarde.org/items/show/6142,"<span>Listado de zapatos obra <em>Galileo el mensajero de las estrellas</em></span>","Teatro^^Diseño teatral","<span>Listado con tallas de zapatos para el elenco de la obra <em>Galileo el mensajero de las estrellas</em> de Barrie Stavis. Montaje de Teatro Nacional Chileno. Dirección de Raul Osorio. Escenografía y vestuario por Sergio Zapata</span>","Sergio Zapata Brunet","<span>Archivo personal Sergio Zapata Brunet</span>",Arde,1993,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/04cf85e68434a02ec6f2988339ee01db.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1719426600&Signature=yZgYTibEpJf9VuHbV4zOzsLXUis%3D,,"Sergio Zapata",1,0
