﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6918,https://proyectoarde.org/items/show/6918,"Reportaje Teatro Poblacional una vivencia cotidiana","Teatro, Dictadura","Reportaje sobre la actividad teatral del Taller Cultural Cristiano El Globo, agrupación formada por habitantes de la comuna de Puente Alto. El texto entrega información sobre el lugar de reunión del grupo, Parroquia Santa María Magdalena; así como también sobre las precarias condiciones en que el mismo desarrolla su labor artística. Se caracteriza el teatro que realizan como una forma de evangelizar a través del arte. Se incluyen opiniones de algunos integrantes del taller que describen las motivaciones y sentidos de su práctica teatral. Se mencionan algunas referencias sobre las problemáticas que aquejan a los y las jóvenes de la época. La nota es publicada a página completa en la sección de Cultura del Boletín Solidaridad.","Solidaridad, Boletín informativo de la Vicaría de la Solidaridad del Arzobispado de Santiago, Chile","Solidaridad N°93, p.22, 1980. Fondo FUNVISOL. Museo de la Memoria y los Derechos Humanos. Colecciones Biblioteca Central Universidad Austral de Chile",ARDE,1980,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dcd4bb6f40106de4397f443dacd87c74.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=ixEQWVKu7wmWkOt6mJHh4PoKy10%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6346,https://proyectoarde.org/items/show/6346,"Programa de mano de la obra <em>Liliom</em>","Compañía Nacional de Teatro de Costa Rica Carmen Bunster","Programa de mano de la obra de Ferenc Molnar. Con la dirección de Oscar Fessler y la participación de Carmen Bunster como la Tía Enriqueta. Espectáculo de la Compañía Nacional de Danza de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,"octubre 1980",LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A41,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2dd5fe53e9e33617d67ae5723567de0a.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=0ePiSxQUXk3wi3POAn00P3DZ5pc%3D,Dataset,"Huellas de Exilio",1,0
6313,https://proyectoarde.org/items/show/6313,"Afiche de la obra <em>El Trasiego</em>","Teatro Universitario^^Universidad de Costa Rica^^Alejandro Sieveking","Afiche de la obra de Juan Fernando Cerdas con la participación de Alejandro Sieveking en el diseño de vestuario. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1980,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A13,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alejandro Sieveking,Universidad de Costa Rica","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9d623dbec8994d9b65e5d916488fec44.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=tdkq%2BsY%2BkG%2Fv%2FP0RmvuT0XpifOQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/789b74fb22c3a24507d40d12af88d2e1.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=odEhOlx6AdBcfvAAxseQ6ZFi6LU%3D",Dataset,"Huellas de Exilio",1,0
6312,https://proyectoarde.org/items/show/6312,"Afiche de la obra <em>Café teatro recién chorreado</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra dirigida por Alejandro Sieveking y de Bélgica Castro como actriz. Diseño de vestuario por Alejandro Sieveking. Espectáculo del Teatro del Ángel.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1980,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A12,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alejandro Sieveking",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/18bb7c93f20e6dbc9ab815f84a3c00bc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=%2BOhk7No%2BUzdIm%2FDDJLxkL4ofFVc%3D,Dataset,"Huellas de Exilio",1,0
6141,https://proyectoarde.org/items/show/6141,"<span>Boceto con muestrario de telas obra <em>María Estuardo</em></span>","Teatro^^Diseño Teatral","<span>Boceto con muestrario de telas para la obra <em>María Estuardo</em>. Montaje de Teatro de la Universidad Católica de Chile. Dirección y adaptación de Raúl Osorio. Vestuario por Sergio Zapata.</span>","Sergio Zapata Brunet","Archivo personal Sergio Zapata Brunet",Arde,1980,Arde,"<span>La propiedad intelectual de este documento pertenece a los herederos de Sergio Zapata Brunet</span>",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/24973be40dc6875f86af2652746dd95e.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=3RlUBYV0h31BR6kc6qoAfnzytjM%3D,,"Sergio Zapata",1,0
6315,https://proyectoarde.org/items/show/6315,"Afiche de la obra <em>Cien veces no debo</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra de Ricardo Talesnik. Con la dirección de Alejandro Sieveking (actuación como Millan) y la participación de Bélgica Castro como la Madre. Espectáculo del Teatro del Ángel.","Ricardo Talesnik","Fundación Memoria de las Artes Escénicas (La Mae)",,1980,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A15,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ricardo Talesnik","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/565edaa9af5970985dce57ada56878fe.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=M1%2BYfsmjicUJOV3p0VDrRpiOGp8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/01eb7aedd7a1cfcc1d163e174f298176.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=4kLPHPi%2FvqbFt6n7jG%2Bujjv3UP0%3D",Dataset,"Huellas de Exilio",1,0
6932,https://proyectoarde.org/items/show/6932,"Agrupaciones: AJAT, Agrupación de Jóvenes Artistas de Teatro, Sidarte y Rama Teatral de la ACU","Teatro, Dictadura","En la sección de la revista ""Mapa Teatro"" destaca, en un apartado titulado ""Agrupaciones"", a 3 colectivos dedicados al trabajo teatral: AJAT  (Agrupación de Jóvenes Artistas de Teatro), Sidarte y Rama Teatral de la ACU. AJAT trabaja en tres áreas principales: capacitación, investigación y  extensión, y entre múltiples actividades prepara el <em>Segundo Encuentro de Teatro Joven en la población. </em>Sidarte, junto al Departamento de las Artes de la Representación (UdeChile) y OCARIN, preparan un<em> Festival de teatro infantil,</em> con categorías que incluyen teatro para niños y jóvenes, hecho por jóvenes, y teatro para niños, hecho por niños. Por último,  se destaca la realización por tercer año consecutivo - y con participación de agrupaciones de provincia-  del<em> Festival de Teatro Universitario</em> organizado por la rama de teatro de la ACU (Agrupación cultural universitaria).","Revista La Bicicleta","Revista La Bicicleta N°8, 1980, p.5, Memoria Chilena, Biblioteca Nacional de Chile",ARDE,1980,"Fabiola Neira Rodriguez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dd44bc73ab032cee2dcd8bf8f5101a60.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=p%2FhrPU7UnmscgnD5knAI3zNKd9s%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
6931,https://proyectoarde.org/items/show/6931,"Eventos: Festival de Teatro en La Granja","Teatro, Dictadura","En la sección ""Mapa teatro"", el apartado ""Eventos"", comenta la realización del <em>Festival de teatro en La Granja</em> un  evento de 4 días donde se presentaron agrupaciones de teatro para los pobladores de esa comuna. Este festival es organizado por AJAT (Agrupación de jóvenes Artistas de Teatro) y  ADA (Agrupación Difusora del Arte)   cuál","Revista La Bicicleta","Revista La Bicicleta N°7, 1980, p.6. La Bicicleta N°8, p.5. Santiago Sociedad Edit. Granizo, 1978-1990 (Santiago : Taller de Comunicaciones Scout) 9 v., n° 7, (jul.-ago. 1980) p. 6",ARDE,1980,"Fabiola Neira","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","No aplica","Santiago, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f5ff743d5f9c997fcfa33f3b997b76ab.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=jxrwk%2FqRPbZiGdlRyu0zn4dQaDs%3D,Dataset,"Teatros y Juventudes en dictadura ",1,0
4596,https://proyectoarde.org/items/show/4596,"Crítica teatral sobre <em>María Estuardo</em>","<em>María Estuardo</em>","Recorte de prensa correspondiente a una crítica teatral de <em>María Estuardo, </em>de Schiller, montada en el Teatro de la Universidad Católica de Chile en 1980, escrito por Juan Andrés Piña. La crítica está acompañada de fotografías de Vicente Vergara, donde aparecen las actrices Ana González y Violeta Vidaurre. ","Juan Andrés Piña^^Vicente Vergara","Archivo personal Sergio Zapata Brunet",,1980,"Rocío García","<span style=""font-weight:400;"">Esta obra está bajo una </span><a href=""http://creativecommons.org/licenses/by-nc/4.0/""><span style=""font-weight:400;"">Licencia Creative Commons Atribución-NoComercial 4.0 Internacional</span></a><span style=""font-weight:400;"">.</span>",,JPG,Español,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sergio Zapata","https://archivo-arde.s3-sa-east-1.amazonaws.com/SergioZapata2020/1 Derivado Uno, JPG/Portadoc. 04/1428_TEATR_01.jpg",Dataset,"Sergio Zapata",1,0
6761,https://proyectoarde.org/items/show/6761,"Artículo de prensa ""Ballet de gala en Valdivia""","Ballet, Artes escénicas, Danza Chile","Artículo de prensa ""Ballet de gala en Valdivia"" publicado en Diario Austral de Valdivia. Se menciona la dirección de Ana María Cabello del Ballet Municipal de Valdivia, actual Escuela de Danza Valdivia. Se informa de la gala que se realizará en el Teatro Cervantes con las obras ""Coppelia"", ""Ensueño de Bosque"", ""Meditación"" y ""La búsqueda del sentido"".","Diario Austral de Valdivia","Archivo personal Ana María Cabello",ARDE,1980,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Imagen, texto",,"Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6e764373a416b0ca3fbc98f704137344.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=dOF7RkWssHXoGyBELpm3gslQ7zw%3D,,"Ana María Cabello Duarte",1,0
6642,https://proyectoarde.org/items/show/6642,"Fotografía de profesores y alumnas del Ballet Municipal de Valdivia","Ballet, Artes escénicas, Danza Chile","Fotografía en blanco y negro donde aparecen profesoras y alumnas del Ballet Municipal de Valdivia. Se identifica de pie a Ricardo Uribe, actual coreógrafo valdiviano; al centro abajo Ana María Cabello, a su derecha está Rosita Sandoval; arriba de Rosita Sandoval se encuentra Ximena Schaaf; a la izquierda de Ricardo Uribe está Eliana Cifuentes. Rosita Sandoval, Ana María Cabello y Ximena Schaaf eran profesoras de la Escuela, mientras que Ricardo Uribe y Eliana Cifuentes alumnas.",Desconocido,"Archivo personal Ana María Cabello",ARDE,"1980 circa","Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b011cfd5c66cf7d5844f621fb1f30074.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=GUQGs6HGBymeMpHek3iDoS%2B8%2Flw%3D,Dataset,"Ana María Cabello Duarte",1,0
6641,https://proyectoarde.org/items/show/6641,"Fotografía de profesores del Ballet Municipal de Valdivia","Ballet, Artes escénicas, Danza Chile","Fotografía en blanco y negro donde aparecen profesoras del Ballet Municipal de Valdivia. Se distingue al centro de la imagen a Ana María Cabello, sentada; a su izquierda está Rosita Sandoval y a su derecha Ximena Schaaf; arriba en el centro Hernán Gómez.",Desconocido,"Archivo personal Ana María Cabello",ARDE,"1980 circa","Constanza Alvarado, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",JPG,"No aplica",Imagen,"No aplica","Chile, Región de Los Ríos, Valdivia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/54d3bb52eda17099c16629c3088c806f.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1715939400&Signature=tVtF9jiq6n%2BM7nNL362F9OSrTDA%3D,Dataset,"Ana María Cabello Duarte",1,0
