﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5748,https://proyectoarde.org/items/show/5748,"""Versión 1"" para la dramaturgia de ""<em>El Amarillo Sol de tus Cabellos Largos</em>""","La Niña Horrible, <em>El Amarillo Sol de tus Cabellos Largos</em>","Texto correspondiente a la primera versión de ""<em>El Amarillo Sol de tus Cabellos Largos</em>"" escrita por Carla Zúñiga. Es una escena titulada ""Un travesti moribundo cree que se está volviendo loco"", ocurre en una habitación y se presentan dos personajes travestis, Alma de 45 años y Priscilla de 60 años. Alma cuenta que se robó una guagua y Priscilla, temerosa, no está de acuerdo con lo que ella hizo. Hablan sobre el sueño de la maternidad.^^Material recopilado por Carla Z{uñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Carla Zúñiga","Sin información",ARDE,2018,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Versi%C3%B3n+1.docx.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Versi%C3%B3n+1.docx.pdf</a>",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5749,https://proyectoarde.org/items/show/5749,"""Versión 2"" para la dramaturgia de ""<em>El Amarillo Sol de tus Cabellos Largos</em>""","La Niña Horrible, <em>El Amarillo Sol de tus Cabellos Largos</em>","Texto correspondiente a la segunda versión de ""<em>El Amarillo Sol de tus Cabellos Largos</em>"" escrita por Carla Zúñiga. En esta versión se añaden personajes (Desasosiego -que cumple el rol de Priscilla de la Versión 1-, Adoración, Desamparo, El primo homofóbico que está vestido de mujer, La polola falsa que es actriz, La conductora de televisión, El camarógrafo apuesto y varonil, Una mujer ciega y pobre que tiene un brazo amputado y es sorda de un oído, y El travesti viejo y con sida). Se presentan dos escenas, la primera titulada "" A ver si con un poco de fuego puedo calmar el dolor terrible que atormenta a mi alma."" y la segunda ""La canción de los planetas"". El conflicto es que la familia de Alma le robó su guagua por ser travesti y como respuesta Alma raptó al primo homofóbico. En la primera escena aparece Alma contándole esto a Desasosiego y mostrándole al primo homofóbico, a quien tenía metido en el clóset. En la segunda aparecen Adoración y Desamparo, y posteriormente La polola falsa que es actriz. Adoración y Desamparo son dos travestis, discuten entre sí. Luego, La polola falsa que es actriz posibilita que se hable sobre el amor que siente Alma por su guagua, Ángel. La escena finaliza con Alma cantando una canción de cuna que era para su guagua. No aparecen La conductora de televisión, El camarógrafo apuesto y varonil, Una mujer ciega y pobre que tiene un brazo amputado y es sorda de un oído, ni El travesti viejo y con sida.^^Material recopilado por Carla Zúñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Carla Zúñiga","Sin información",ARDE,2018,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Versi%C3%B3n+2.docx.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Versi%C3%B3n+2.docx.pdf</a>",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
5750,https://proyectoarde.org/items/show/5750,"""Versión 3"" para la dramaturgia de ""<em>El Amarillo Sol de tus Cabellos Largos</em>""","La Niña Horrible, <em>El Amarillo Sol de tus Cabellos Largos</em>","Texto correspondiente a la tercera versión de ""<em>El Amarillo Sol de tus Cabellos Largos</em>"" escrita por Carla Zúñiga. En esta versión se añaden y modifican personajes (Brenda, Kenda, Doris -todas travestis cuarentonas-, Detective Romina, Alguien disfrazado de oso, Doctor Ramiro -pediatra-, Lucy, polola embarazada del Doctor, y el Fantasma del padre homofóbico). Alma es igual a las versiones anteriores y nuevamente aparece Priscilla de la Versión 1, pero esta vez tiene 45 años. También aparece una guagua con peluca. El conflicto se desarrolla en torno a la posibilidad/imposibilidad de ser madre travesti. La primera escena se llama ""Amamanta una guagua"" y la segunda no tiene título. En la primera Alma le cuenta a Priscilla su incapacidad de amamantar a un niño y la violencia que ejerce su familia sobre ella por ser travesti. En la segunda aparece la guagua, Kenda, Brenda y Doris, y discuten sobre la posibilidad de ser madres. La presencia de la guagua permite que sueñen con otras posibilidades de vida. No aparecen Detective Romina, Alguien disfrazado de oso, Doctor Ramiro -pediatra-, ni Lucy, polola embarazada del Doctor.""^^Material recopilado por Carla Zúñiga a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Carla Zúñiga","Sin información",ARDE,2018,"Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",PDF,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Versi%C3%B3n+3.docx.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/El+amarillo+sol_La+ni%C3%B1a+Horrible/Versi%C3%B3n+3.docx.pdf</a>",Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"<em>El Amarillo Sol de tus Cabellos Largos</em> de La Niña Horrible",1,0
6210,https://proyectoarde.org/items/show/6210,"<span>Curriculum vital, familia, trabajo, amigos, exilio, viajes...</span>","<span>Vida y obra Amaya Clunes</span>","<span>Collage fotográgico de la vida de Amaya Clunes, desde 1940 al 2018. En fotografías se encuentra acompañada de familiares, amigos, elencos teatrales, etc. Entre los amigos contamos con Patricio Guzmán, el cineasta chileno, Gustavo Becerra, gran músico, Pablo Neruda, Sergio Ortega. Destaca una fotografía de Víctor Jara con el elenco de su examen de Dirección Teatral. Simor Andras y Dobos Eva, grandes poetas húngaros. Serge Oaknine, colega profesor. Peter Schumann en la preparación de un montaje con la escuela de teatro de  la UQAM, en Montreal. Gustavo Meza, director de teatro.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes</span>","<span>Archivo personal Amaya Clunes</span>",ARDE,2018,"Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,JPG,<span>Español</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Exilio,Fotografías,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/817e91de3c48108451eff1d31e230925.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=1khNCV7MB%2FHIqgzwj99BLS8IvQg%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
5823,https://proyectoarde.org/items/show/5823,"<span>Foto escena <em>El País Sin Duelo </em>en Teatro de la Universidad Mayor</span>","<em>El País Sin Duelo, </em>Teatro Los Barbudos","<span>Foto escena <em>El País Sin Duelo</em>. Función en Teatro de la Universidad Mayor. La imagen está tomada desde el público, se ven a tres actores en escena.</span>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Cristian Flores","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin  información",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/67-Foto+Escena+EPSD.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/67-Foto+Escena+EPSD.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
4605,https://proyectoarde.org/items/show/4605,"A Sangre e Pato MAC Parque Forestal ","Fotografías A Sangre e Pato","Fotografía realizada por Rocío Ahumada de un montaje de A Sangre e Pato en las afueras de Museo de Arte Contemporáneo del Parque Forestal. Fotografía análoga en papel fotográfico .","Rocío Ahumada",,,2018-01-22T05:31:56.575220,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,bff155a6-81de-45ce-8015-1e0c739fed92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato9.jpg,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato10.jpg",Dataset,"Colectivo La Patogallina",1,0
4700,https://proyectoarde.org/items/show/4700,"A Sangre e Pato MAC Parque Forestal ","Fotografías A Sangre e Pato","Fotografía realizada por Rocío Ahumada de un montaje de A Sangre e Pato en las afueras de Museo de Arte Contemporáneo del Parque Forestal. Fotografía análoga en papel fotográfico.","Rocío Ahumada",,,2018-01-22T05:31:56.575220,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,JPEG,,dataset,bff155a6-81de-45ce-8015-1e0c739fed92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://arde-antiguo.s3-sa-east-1.amazonaws.com/asangreepato9.jpg,Dataset,"Colectivo La Patogallina",1,0
5819,https://proyectoarde.org/items/show/5819,"Afiche del ciclo ""6 Historias de Dictadura"" en el que se presentó <em>El País Sin Duelo</em> ","<em>El País Sin Duelo, </em>Teatro Los Barbudos","Afiche para el ciclo ""6 Historias de Dictadura"" que organizó el Museo de la Mamoria y los Derechos Humanos y en el que se presentó<em> El País Sin Duelo. </em>^^Material recopilado por Teatro Los Barbudos a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Museo de la Memoria y los Derechos Humanos","Teatro Los Barbudos",ARDE,2018,"Katharina Eitner, Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Museo de la Memoria y los Derechos Humanos",JPG,Español,Imagen,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/59-Afiche+Funcion+en+el+Museo+de+la+Memoria.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/59-Afiche+Funcion+en+el+Museo+de+la+Memoria.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",,,"Teatro Los Barbudos",1,0
5804,https://proyectoarde.org/items/show/5804,"Afiche obra El País Sin Duelo. ","El País Sin Duelo, Teatro Los Barbudos","Afiche corresponde a las funciones de Enero de 2019 en la sala de teatro de la Universidad Mayor.^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas","Alejandro Délano","Teatro Los Barbudos",ARDE,"Enero de 2018","Katharina Eitner","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Sin información",JPG,Español,Fotografía,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/1-Afiche+El+Pa%C3%ADs+Sin+Duelo.jpg"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/1-Afiche+El+Pa%C3%ADs+Sin+Duelo.jpg</a>","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ffb4477e2323abd37eeb6ff37f51a10c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=2gej76GeN0aLbxhUWk7VUPAB%2BYg%3D,,"Teatro Los Barbudos",1,0
4602,https://proyectoarde.org/items/show/4602,"Álbum fotográfico Mural en Valparaíso","Álbum fotográfico ","Fotografías de proceso realización mural de La Patogallina,   en Centro Cultural Ex-Cárcel de Valparaíso.","La Patogallina",,,2018-01-22T20:06:06.210946,Arde,"La propiedad intelectual de este documento pertenece a sus autoras y autores. Contáctal@s para su uso.",,PDF,,dataset,f8b9f584-ee6a-40ff-a4c3-42d824c61633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://arde-antiguo.s3-sa-east-1.amazonaws.com/escaner20171205.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n01.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n02.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n03.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n04.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n05.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n06.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n07.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n08.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n09.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n10.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n11.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n12.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n13.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n14.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n15.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n16.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n17.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/n18.pdf,https://arde-antiguo.s3-sa-east-1.amazonaws.com/contratapa.pdf",Dataset,"Colectivo La Patogallina",1,0
6796,https://proyectoarde.org/items/show/6796,"Archivos de prensa y participación en Festivales nacionales ","Artes escénicas, teatro de figuras, teatro contemporáneo","Compilación de prensa y participación en Festivales nacionales de Marcela Cornejo y Teatro Periplos. Compilado realizado por Domingo Araya y Marcela Cornejo","Teatro Periplos","Archivo personal Marcela Cornejo",ARDE,1998-2018,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,PDF,Español,"Texto, Imagen",,Chile,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/62e858187d23f9868d9f86a3bd7452d1.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=oI98VlnAk%2FicZQxATRZuYdmX4WA%3D,,"Marcela Cornejo Gómez",1,0
5857,https://proyectoarde.org/items/show/5857,"Boceto diseño escenografía obra El País Sin Duelo","Yo maté a Pinochet, Teatro Los Barbudos","Boceto dibujado y coloreado por Ricardo Romero para diseñar la escenografía de la obra El País Sin Duelo^^Material recopilado por Teatro Los Barbudos a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Ricardo Romero","Teatro Los Barbudos",Arde,2018,"Katharina Eitner Javiera Brignardello","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,PDF,,,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/7-Bocetos+escenograf%C3%ADa+El+Pa%C3%ADs+Sin+Duelo+de+Ricardo+Romero+2018.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/Los+Barbudos/7-Bocetos+escenograf%C3%ADa+El+Pa%C3%ADs+Sin+Duelo+de+Ricardo+Romero+2018.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a86e706ba780cde8ea7b747e576a3f1c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=lomaRGqwE%2FztDUlxLehKbQsiQ0g%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/43ec602f75158787731f7f260d000424.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=yIXXsdr1oZnrloQPSk5usZ3t4OE%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/e61fd3f1378ff0dc72fb80a285e7939a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=0sFjeKvl9LhLmyyjPQB3mNriy7o%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2135e0532ba2fcc294a1656a8872029c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717388400&Signature=UrDIkiouCXlW4ZAa2k8psw54KJ4%3D",Dataset,"Teatro Los Barbudos",1,0
