﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6543,https://proyectoarde.org/items/show/6543,"Reportaje sobre danza en Revista Kimelchén n°199","Danza moderna, Artes escénicas, Danza Chile","Revista Kimelchén, cultura Valdiviana n°199, en su versión del 2017. Reporte sobre el 8° Festival Contemporánea de Danza Junto al Río, con mención sobre la obra ""Colapez, el ciclo del agua"" y el videodanza ""Manada"".","Corporación Cultural Municipal Valdivia","Archivo personal Patricia Campos",ARDE,2017,"Constanza Alvarado Orellana y Laura Ramos Coche","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","No aplica",PDF,Español,"Texto, imagen","sin información","Valdivia, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b9bc31194a440972c7fc8500d04e53d2.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717318800&Signature=uhAMy32GgBjCudwWjpSOjVWJl8g%3D,Dataset,"Patricia Campos Alvarado",1,0
6227,https://proyectoarde.org/items/show/6227,"Curriculum de Amaya Clunes","<span>Vida y obra Amaya Clunes </span>","<span>Curriculum sobre el recorrido profesional de Amaya Clunes. Su figura en Chile, Hungría y Canadá, junto a sus lazos profesionales, artísticos y personales.</span>^^<span>Material recopilado por Amaya Clunes a partir del Proyecto “Huellas Mujeres” que busca investigar y difundir los procesos de creación de mujeres artistas y trabajadoras del teatro chileno.</span>","<span>Amaya Clunes </span>","<span>Archivo personal Amaya Clunes</span>",ARDE,"<span>9 de febrero de 2017</span>","Laura Ramos Coche","<span>Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.</span>",,PDF,<span>Español/Francés</span>,"<span>Still image</span>",,Desconocida,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diseñadora teatral,Exilio,teatro chileno",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/88d164835fe47baf7ebf53bee5032a9d.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717318800&Signature=7lPBi5ACoXvUb1F2CSQT9IbLiTc%3D,"Still Image","Amaya Clunes Gutiérrez",1,0
5996,https://proyectoarde.org/items/show/5996,"Obra de teatro El Chiflón del diablo","Obra de Teatro Escolar","La obra de teatro El Chiflón del Diablo, es una iniciativa de la biblioteca escolar de Liceo Baldomero Lillo Figueroa, pertinente a su proyecto educativo institucional. Esta cuenta la historia dos barreteros del alta que son despedidos, los que por necesidad aceptan trabajar en el chiflón del diablo (la nueva Mina) que era famosa por sus constantes derrumbes. Allí surge la historia del famoso cabeza de cobre, un muchacho hijo de una madre viuda, que no quiere que el chico trabaje allí, debido al peligro que esto representa. ","Liceo Baldomero Lillo Figueroa","Liceo Baldomero Lillo Figueroa",,2017,"Centro de Recursos para el Aprendizaje (CRA) Liceo Baldomero Lillo^^ Encargada Marta Mendoza Chávez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Fotografía,"No aplica","   Still image",," Comuna de Lota (VIII Región)  Valparaíso (V Región) Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/afcecacb0b2a91751254658558f864e4.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717318800&Signature=nQgwvx83RmqSniND6E6hYldvLco%3D,Dataset,"Artes y creación en Liceo Baldomero Lillo de Lota",1,0
5995,https://proyectoarde.org/items/show/5995,"Obra de teatro Inamible","Obra de Teatro Escolar","Inamible, es una obra de teatro con grandes matices de humor, presenta un trasfondo que busca reflexionar sobre la naturaleza humana; el orgullo, la ignorancia, el afán de sobresalir, y la incapacidad de reconocer nuestros errores. Esta es una iniciativa de la biblioteca escolar de Liceo Baldomero Lillo Figueroa, que integró a estudiantes de diversos niveles educativos, además de estar vinculada al proyecto educativo institucional del establecimiento.","Liceo Baldomero Lillo Figueroa","Liceo Baldomero Lillo Figueroa",,2017,"Centro de Recursos para el Aprendizaje (CRA) Liceo Baldomero Lillo^^ Encargada Marta Mendoza Chávez","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.",,Fotografía,"No aplica","   Still image",,"Comuna de Lota (VIII Región) Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7d7db9d1d4753de3e1e4355a033c1370.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717318800&Signature=uvPaDFu0yCkxIu8DmZhr%2FHW9ZTY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6f9f1b3ffadb98a3ca1c12cdfc95a666.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717318800&Signature=I5Nn7U0ewVVT7kRxV%2Fe85uf4hmQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7bd5c455c17dd78668c37fe0b518b018.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717318800&Signature=gDzNtRTMJ9UVF9RyrSihHXEP4bk%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b7a44c8429080caa622d2596f76cba41.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717318800&Signature=Fn2NErjVbGRPRjwjsNGSvb0t7g4%3D",Dataset,"Artes y creación en Liceo Baldomero Lillo de Lota",1,0
5960,https://proyectoarde.org/items/show/5960,"Carta de apoyo de Red Compartir a Colectivo Zoológico","<em>DARK</em>, Colectivo Zoológico","Carta de apoyo emitida por Rodrigo Canales en representación de Red Compartir, para la postulación de Colectivo Zoológico al Concurso Dirac  (Dirección de Asuntos Culturales de Chile) 2018 para el financiamiento de la presentación de <em>Dark</em> y ejecución de talleres en el Teatro de Bellas Artes de Costa Rica. ^^Material recopilado por Paula Pavez a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Rodrigo Canales","Colectivo Zoológico",ARDE,2017,"Constanza Alvarado","Esta obra está bajo una Licencia Creative Commons Atribución-NoComercial 4.0 Internacional",,pdf,Español,Texto,"<a href=""https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Apoyo+Red+Compartir.pdf"">https://archivo-arde.s3-sa-east-1.amazonaws.com/DARK/Apoyo+Red+Compartir.pdf</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,Teatro chileno contemporáneo",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/5203c20a6d61bfc9e63ebde4e87d8eef.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717318800&Signature=90Y9%2FUkRk9IeRX3wszyzwFRlOLk%3D,,"<em>Dark</em> de Colectivo Zoológico",1,0
5952,https://proyectoarde.org/items/show/5952,Recetario,"<em>La cocina pública, </em>Teatro Container","Recetario creado con fragmentos de notas hechas a mano.^^Material recopilado por Kevin Morizur a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Kevin Morizur","Teatro Container",ARDE,2017,"<em>La Cocina Pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",PNG,Español,imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro Contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/Kevin/recetario.png",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5947,https://proyectoarde.org/items/show/5947,"Taller de cocina_ Vitry_preparación con vecinas","<em>La cocina pública, </em>Teatro Container","Taller de cocina, en plena preparación con vecinas de Argelia y Japón en Vitry, Francia. En la Foto, Nicolás Eyzaguirre, Mayra Olivares y Juan Pablo Larenas con las vecinas. ^^Material recopilado por Teatro Container a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,2017,"<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/IMG_8171.JPG",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5946,https://proyectoarde.org/items/show/5946,"Taller de costura_ Vitry","<em>La cocina pública, </em>Teatro Container","Taller de costura en Vitry, Francia^^Material recopilado por Nicolás Eyzaguirre a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Nicolás Eyzaguirre","Teatro Container",ARDE,2017,"<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/IMG_8133.JPG",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5945,https://proyectoarde.org/items/show/5945,"Taller de cocina_ Vitry","<em>La cocina pública, </em>Teatro Container","Juan Pablo Larenas y niños haciendo arepas en taller de Cocina en Vitry, Francia^^Material recopilado por Teatro Container a partir del  Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Sin información",ARDE,2017,"La Cocina Pública^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/IMG_8153.JPG",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5944,https://proyectoarde.org/items/show/5944,"Construcción de <em>La cocina pública</em> en Francia","<em>La cocina pública, </em>Teatro Container","Williams Lutge y Juan Pablo Larenas en la construcción de escenografía de <em>La cocina pública</em> en Vitry.^^Material recopilado por Teatro Container a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.","Teatro Container","Teatro Container",ARDE,2017,"<em>La cocina pública</em>^^Pía Gutiérrez","Creative Commons CC BY Atribución/Reconocimiento","Sin información",JPG,"Sin información",imagen,"Sin información","Sin información",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artes escénicas,La Cocina Pública,Teatro chileno contemporáneo","https://archivo-arde.s3-sa-east-1.amazonaws.com/Cocina Pública_Container/imagenes_nico/IMG_8077.JPG",Dataset,"<em>La cocina pública </em>de Teatro Container",1,0
5903,https://proyectoarde.org/items/show/5903,"Examen Realismo ","Artes escénicas^^ Teatro contemporáneo","Estudiantes presentando su examen de actuación. En las fotografías Jonatan Olea y Nayareth Figueroa.^^Material recopilado por TeatroPuerto a partir del Proyecto “Huellas de creación” que busca investigar y difundir los procesos de creación de compañías de teatro chilenas contemporáneas.",TeatroPuerto,TeatroPuerto,Arde,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPG,"No aplica",Fotografía,sin,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6187ea770490fcf5eb64d106105bdd17.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717318800&Signature=ReAcMefUq77TLhlja2z1ce2qd8Q%3D,Dataset,TeatroPuerto,1,0
5902,https://proyectoarde.org/items/show/5902,"Escenografía examen Realismo ","Artes escénicas^^ Teatro contemporáneo","Estudiantes del ramo de Realismo montan su escenografía en el Centro Cultural Santa Inés. Este fue el primer y único examen  que se montó fuera del Espacio La Gaviota. ",TeatroPuerto,TeatroPuerto,Arde,2017,"Javiera Vegas, Rodrigo Zarricueta","Licencia Creative Commons Atribución-NoComercial 4.0 Internacional.","Teatro Puerto",JPG,"No aplica",Fotografía,sin,"La Serena, Chile",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/233ccf3bd29153feedf31c7fef662f36.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717318800&Signature=4kDUViFzglkkLupjkJK3YD9tvdQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/b9730593c676c30a56acb1ed1486b93c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717318800&Signature=jsuccFzBM4LfseHaBjwjJIGTJM8%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/2823bd7c720762916dcc685c95d8c291.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717318800&Signature=kzHSODYugB1xsYD6bwTasUDRNTU%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/115e72a640bd2995b77b19585fc359b8.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717318800&Signature=gWy%2FNi1eoNBXVhQtL9JIk%2FyDeis%3D",Dataset,TeatroPuerto,1,0
