﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6314,http://proyectoarde.org/items/show/6314,"Afiche de la obra Á<em>nimas de Día Claro</em>","Teatro del Ángel^^Teatro Nacional de Costa Rica^^Alejandro Sieveking^^Bélgica Castro^^Carmen Bunster","Afiche de la obra de Alejandro Sieveking. Con la participación de Carmen Bunster como Luzmira y de Bélgica Castro como Oña Vicenta. Espectáculo de Teatro del Ángel y el Teatro Nacional de Costa Rica.","Alejandro Sieveking","Fundación Memoria de las Artes Escénicas (La Mae)",,1980,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A14,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carmen Bunster,Teatro Nacional de Costa Rica",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/ae0893073f462d6ea8f67ba52334cc3a.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717359600&Signature=y9QsH%2BGiXxDf3ElwyI87BIXKBFY%3D,Dataset,"Huellas de Exilio",1,0
6316,http://proyectoarde.org/items/show/6316,"Afiche de la obra <em>La Mula del Diablo</em>","Teatro del Ángel^^Bélgica Castro^^Alejandro Sieveking","Afiche de la obra de Alejandro Sieveking como autor y director. Participación de Bélgica Castro como Lina. Espectáculo del Teatro del Ángel.","Alejandro Sieveking","Fundación Memoria de las Artes Escénicas (La Mae)",,1981,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A16,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/8f40f208141c2715e4a8953a5aeb6eb2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717359600&Signature=0QgIgk%2Bx2B4f5zaIWEmTSgLY9hY%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/245b9aadb15f96cdb217b04c5b450f57.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717359600&Signature=JwgZCdIrI2vuFCkZoLrL%2FiYRsro%3D","Still Image","Huellas de Exilio",1,0
6318,http://proyectoarde.org/items/show/6318,"Afiche de la obra <em>Las tres hermanas</em>","Teatro Universitario de la Universidad de Costa Rica^^Bélgica Castro^^Alejandro Sieveking","Afiche de la obra de Antón Chéjov. Con la dirección de Bélgica Castro y la participación de Alejandro Sieveking en el diseño de vestuario y actuando como El barón Tusenbach. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.","Antón Chéjov","Fundación Memoria de las Artes Escénicas (La Mae)",,1982,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A18,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anton Chejov","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/7e225bd3084d6f5673b5a2019d53bfa7.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717359600&Signature=ivyR8YKwPMJfMzrj07GlwaKXIU4%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/f9e0c786b2a072828d5db82b9c676e1c.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717359600&Signature=4ky70MA%2BJYsPXEoaaSPvras0u5c%3D",Dataset,"Huellas de Exilio",1,0
6317,http://proyectoarde.org/items/show/6317,"Afiche de la obra <em>El Hombre Elefante</em>","Teatro del Ángel^^Alejandro Sieveking","Afiche de la obra de Bernard Pomerance. Con la dirección y actuación de Alejandro Sieveking como el Dr. Carr Gomm. Espectáculo del Teatro del Ángel.","Bernard Pomerance","Fundación Memoria de las Artes Escénicas (La Mae)",,1981,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A17,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Pomerance","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/dc53d01dd4a4db531fa40e361d08891d.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717359600&Signature=411%2Bp6FwFE%2FuQMIUFJ1ieuMwfrA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0f96bfdb8fc89f898f70d1e630ca8960.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717359600&Signature=qZHZggcltqkBh9Yli8v0bYx7Sr8%3D",Dataset,"Huellas de Exilio",1,0
6315,http://proyectoarde.org/items/show/6315,"Afiche de la obra <em>Cien veces no debo</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra de Ricardo Talesnik. Con la dirección de Alejandro Sieveking (actuación como Millan) y la participación de Bélgica Castro como la Madre. Espectáculo del Teatro del Ángel.","Ricardo Talesnik","Fundación Memoria de las Artes Escénicas (La Mae)",,1980,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A15,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ricardo Talesnik","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/565edaa9af5970985dce57ada56878fe.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717359600&Signature=FEpGgmMIgca2AUyymJL6im5vgfw%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/01eb7aedd7a1cfcc1d163e174f298176.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717359600&Signature=zLfJPKeoN9lQvbFFUJLQNyUKv9o%3D",Dataset,"Huellas de Exilio",1,0
6312,http://proyectoarde.org/items/show/6312,"Afiche de la obra <em>Café teatro recién chorreado</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra dirigida por Alejandro Sieveking y de Bélgica Castro como actriz. Diseño de vestuario por Alejandro Sieveking. Espectáculo del Teatro del Ángel.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1980,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A12,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alejandro Sieveking",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/18bb7c93f20e6dbc9ab815f84a3c00bc.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717359600&Signature=cBkcB9wjfLSKrQWahlpFyP3nhos%3D,Dataset,"Huellas de Exilio",1,0
6313,http://proyectoarde.org/items/show/6313,"Afiche de la obra <em>El Trasiego</em>","Teatro Universitario^^Universidad de Costa Rica^^Alejandro Sieveking","Afiche de la obra de Juan Fernando Cerdas con la participación de Alejandro Sieveking en el diseño de vestuario. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1980,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A13,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alejandro Sieveking,Universidad de Costa Rica","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/9d623dbec8994d9b65e5d916488fec44.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717359600&Signature=69hiwOz%2BDNqwf4MWFaJKQiVYwoA%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/789b74fb22c3a24507d40d12af88d2e1.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717359600&Signature=6G%2F%2FXI6V5C2Z2uQxC1P4v%2BshTGc%3D",Dataset,"Huellas de Exilio",1,0
6334,http://proyectoarde.org/items/show/6334,"Programa de mano de la obra de la obra <em>María Estuardo</em>","Teatro Universitario Universidad de Costa Rica Sara Astica Alejandro Sieveking","Programa de mano de la obra de Frederich Von Schiller. Con la dirección de Daniel Gallegos y la participación de Sara Astica como el personaje de Ana Kennedy y Alejandro Sieveking en el diseño de vestuario. Espectáculo del Teatro Universitario de la Universidad de Costa Rica.","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1975,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A29,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://s3.sa-east-1.amazonaws.com/ardeomeka/original/90628f233d67947937708d84f97c22e2.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717359600&Signature=2L8YZiOSW%2Fu1lGywHWMVb%2F8cg5c%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/882ea6980753fd07f94c1f7ef245cb8b.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717359600&Signature=CxQY47d2DZ1E9qBCOuZFbsJNgJQ%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/0afe60998a45a2ae0df7fa191986caea.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717359600&Signature=p9HmTqTpNnxQncvBb347tX1DvsY%3D",Dataset,"Huellas de Exilio",1,0
6345,http://proyectoarde.org/items/show/6345,"Programa de mano de la obra <em>Murámonos Federico</em>","Teatro Costa Rica Alejandro Sieveking Joaquín Gutiérrez Ministerio de Cultura y Juventud","Programa de mano de la obra de Joaquín Gutiérrez. Con la dirección de Alejandro Sieveking. Espectáculo de la Compañía Nacional de Teatro de Costa Rica","Sin información","Fundación Memoria de las Artes Escénicas (La Mae)",,1979,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,Document,A40,"Costa Rica San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/c7730b53842d921ef21e549ae02765eb.pdf?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717359600&Signature=Ib9627bcmsh7vhqyQUTZcSUwwvY%3D,Dataset,"Huellas de Exilio",1,0
6306,http://proyectoarde.org/items/show/6306,"Afiche de la obra <em>Apareció la Margarita</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra de Roberto Athayde con la adaptación y dirección de Alejandro Sieveking. Actúa Bélgica Castro como Margarita. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1976,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A6,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roberto Athayde",https://s3.sa-east-1.amazonaws.com/ardeomeka/original/655e013fa22183d4151987f0eef7be1c.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717359600&Signature=fDuB%2BSsamt1%2BJUKV0cOEfYDgZHM%3D,Dataset,"Huellas de Exilio",1,0
6307,http://proyectoarde.org/items/show/6307,"Afiche de la obra <em>Los Cuernos de Don Friolera</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro","Afiche de la obra de Ramón del Valle-Inclán. Con la dirección de Alejandro Sieveking (actuación como Barallocas y Don Mateo) y la participación de Bélgica Castro como Doña Loreta. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1976,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A7,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ramón Ma. del Valle-Inclán","https://s3.sa-east-1.amazonaws.com/ardeomeka/original/4de6e6d5bd8379ef9608d7e4eddfd5c6.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717359600&Signature=GlitoIHtPMatB0%2F88aaFCKlNi4o%3D,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/a2f9539f7b35ada1ad922ced582e50a3.JPG?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717359600&Signature=cU6PRNL2sUbH%2B7o%2BUPT8TBJ8nvw%3D",Dataset,"Huellas de Exilio",1,0
6308,http://proyectoarde.org/items/show/6308,"Afiche de la obra <em>La Virgen del Puño Cerrado</em>","Teatro del Ángel^^Alejandro Sieveking^^Bélgica Castro^^Sara Astica","Afiche de la obra de Alejandro Sieveking (dirección y actuación como Gonzalo) y la participación de Sara Astica como Elizenda y Bélgica Castro como Otilia. Espectáculo del Teatro del Ángel.",,"Fundación Memoria de las Artes Escénicas (La Mae)",,1976,LaMAE,"La propiedad intelectual de este documento pertenece a sus autoras y autores.",,Papel,Español,"Still Image",A8,"Costa Rica^^San José",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://s3.sa-east-1.amazonaws.com/ardeomeka/original/6a3ca5bfda24ee7df7533141b35b8283.jpg?AWSAccessKeyId=AKIA2OVYM46UCGCAAWEM&Expires=1717359600&Signature=Zx57W3vGGZ0N9gtlh8GhPvvkhfA%3D,Dataset,"Huellas de Exilio",1,0
